tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94487c1226468288fd87fc002252a96315ab4f4180a2b0fc6da575ee4f6b99b2,-1,1,1,60,1622929730,Regular,288fbec725eb868015dc967c832f050ed905b81d1aa6a982f54564591d4b0f0b
288fbec725eb868015dc967c832f050ed905b81d1aa6a982f54564591d4b0f0b,1,0,1,60,1622817583,Regular,94487c1226468288fd87fc002252a96315ab4f4180a2b0fc6da575ee4f6b99b2
4493b321f56cd130045b2c1a07ea3ba47b76c8eef1e46536111809ac20a28bcc,-1,9,1,40,1621372257,Regular,9e81f04fcdba4ecebd36677a8aa873b9c6ef3c6b60befda17fa086d6b73f0f3a
9e81f04fcdba4ecebd36677a8aa873b9c6ef3c6b60befda17fa086d6b73f0f3a,1,0,1,40,1621310616,Regular,4493b321f56cd130045b2c1a07ea3ba47b76c8eef1e46536111809ac20a28bcc
7b1dfd3514b3885d2d246035dda403a699a879a700fc9f81297a8f832b9efcc2,-1,7,1,40,1620623251,Regular,41ebfe626ed40d30c7e3dcece248c85ccd656e561f57bcafaf1dc5402c167a39
41ebfe626ed40d30c7e3dcece248c85ccd656e561f57bcafaf1dc5402c167a39,1,0,1,40,1620543162,Regular,7b1dfd3514b3885d2d246035dda403a699a879a700fc9f81297a8f832b9efcc2
11baa1b6adcf7b0671f6f4b2bf3f566592051aa7530c3a4286697dc474cae705,-1,5,1,40,1618838565,Regular,8aac8bc0c496a356ff76d14353a7f05f1b4d127fd620da6c89a2dadf299bee95
8aac8bc0c496a356ff76d14353a7f05f1b4d127fd620da6c89a2dadf299bee95,1,0,1,40,1618752978,Regular,11baa1b6adcf7b0671f6f4b2bf3f566592051aa7530c3a4286697dc474cae705
a66a128ae7819703af06abca838375e1b2e4173ccddca98a0ae7eb66bfec2e93,-1,4,1,50,1617561877,Regular,95788ae9dbbf05b617e9a2398fd91e7d10bb80a1bebc31543037d57b64992b13
d4610bba8c648c5e0790761977ba65f37debe491429746a5fdf916f5d3e01c31,-1,6,1,50,1617488322,Regular,52ea0c107d3957de7e473dde2c8e6790be84143c7cb071329c3099f40d29d234
95788ae9dbbf05b617e9a2398fd91e7d10bb80a1bebc31543037d57b64992b13,1,0,1,50,1617486662,Regular,a66a128ae7819703af06abca838375e1b2e4173ccddca98a0ae7eb66bfec2e93
52ea0c107d3957de7e473dde2c8e6790be84143c7cb071329c3099f40d29d234,1,0,1,50,1617414724,Regular,d4610bba8c648c5e0790761977ba65f37debe491429746a5fdf916f5d3e01c31
891d16bc1be88a08e41a6bf2eda316a4f7c34b2d11a16cb17ac8b84223cf1eb9,-1,1,1,50,1616884441,Regular,6f4f6f6816afb0699a6fc4fd9c383951177f1dab77a62afd35f5dcdef0fb7a47
6f4f6f6816afb0699a6fc4fd9c383951177f1dab77a62afd35f5dcdef0fb7a47,1,0,1,50,1616805218,Regular,891d16bc1be88a08e41a6bf2eda316a4f7c34b2d11a16cb17ac8b84223cf1eb9
0bd6c4ec8e0f7b71f9e85336f456cc2500032735b1f59556cacfb4e1cf25037f,-1,6,1,40,1616346571,Regular,d9dc3c1ddb328ae4a28193ecc00e05aa28a888f21d2c36223a520223f027e5e4
d9dc3c1ddb328ae4a28193ecc00e05aa28a888f21d2c36223a520223f027e5e4,1,0,1,40,1616245752,Regular,0bd6c4ec8e0f7b71f9e85336f456cc2500032735b1f59556cacfb4e1cf25037f
72cb3aa9eb5836308428646035b0f7c075add5a6a1b2164e01c95e70c333b6bb,-1,1,1,40,1615870838,Regular,e5ad8a8f114fd613fdae588d78cec18f0b452b5b69fe4ca8eaf6ad9d83dcd598
e5ad8a8f114fd613fdae588d78cec18f0b452b5b69fe4ca8eaf6ad9d83dcd598,1,0,1,40,1615796975,Regular,72cb3aa9eb5836308428646035b0f7c075add5a6a1b2164e01c95e70c333b6bb
eca1893adb592bd355c9e39f5cb0e3f407f405e8ab667fccfaad590ef2b4edb5,-1,4,1,50,1613592727,Regular,dda936df5ac160d31faa87d73b52db78789f6abde4f6d9be3ff9d0919ab6e779
eca1893adb592bd355c9e39f5cb0e3f407f405e8ab667fccfaad590ef2b4edb5,-1,5,1,20,1613592727,Regular,04ba3ce28741dc2c9010608e940a4e1b2c1c8f988ec4e7e058199662a97f9154
04ba3ce28741dc2c9010608e940a4e1b2c1c8f988ec4e7e058199662a97f9154,1,0,1,20,1613529201,Regular,eca1893adb592bd355c9e39f5cb0e3f407f405e8ab667fccfaad590ef2b4edb5
dda936df5ac160d31faa87d73b52db78789f6abde4f6d9be3ff9d0919ab6e779,1,0,1,50,1613528680,Regular,eca1893adb592bd355c9e39f5cb0e3f407f405e8ab667fccfaad590ef2b4edb5
3d49d0da5226d26917a1de6373d0d79c8cf84702c493e7c56b0e3a91e8e580d1,-1,7,1,60,1612031771,Regular,fa8c7db806b46d5211f8fecf714806aaaee1044541b37f72aaa3e54e0e6d144a
7b59550a3d265bd9c844b64cbd71c6e30c3ec3248714f8d30cdfdc2247ae05e0,-1,4,1,40,1611997724,Regular,2b19fcdae3536e942b2ce47ad2a9047df3d7bc1a5250c398e7505125f2bbd86b
fa8c7db806b46d5211f8fecf714806aaaee1044541b37f72aaa3e54e0e6d144a,1,0,1,60,1611954355,Regular,3d49d0da5226d26917a1de6373d0d79c8cf84702c493e7c56b0e3a91e8e580d1
7acb8b47fdf6a4663011e086f372c14e53979d53d6b4de62b22c2b585e700ad5,-1,3,1,50,1611940280,Regular,98231e03e653b5ed6d1be9199b16d6ce1f711d6f100c7ffc38dcf6871d0f75cf
2b19fcdae3536e942b2ce47ad2a9047df3d7bc1a5250c398e7505125f2bbd86b,1,0,1,40,1611905998,Regular,7b59550a3d265bd9c844b64cbd71c6e30c3ec3248714f8d30cdfdc2247ae05e0
98231e03e653b5ed6d1be9199b16d6ce1f711d6f100c7ffc38dcf6871d0f75cf,1,0,1,50,1611856532,Regular,7acb8b47fdf6a4663011e086f372c14e53979d53d6b4de62b22c2b585e700ad5
44a78bc242c9e099d3f640839dac83c82abbd763c927257b1f617466690f3a04,-1,5,1,50,1608362801,Regular,fcfb62a763fbfe6a75bd8f0be7f5dd7d4e7a752e247cd5be23572668ebba7816
fcfb62a763fbfe6a75bd8f0be7f5dd7d4e7a752e247cd5be23572668ebba7816,1,0,1,50,1608288494,Regular,44a78bc242c9e099d3f640839dac83c82abbd763c927257b1f617466690f3a04
8ae539c8e9b6e67f091e73a68aa964a7a83f44ec4adf61e32addc0c9362dac52,-1,8,1,40,1608006500,Regular,fe037a88d670961519e280b75be6f1233a8b76be742a2496227b1ba593afff3f
fe037a88d670961519e280b75be6f1233a8b76be742a2496227b1ba593afff3f,1,0,1,40,1607924768,Regular,8ae539c8e9b6e67f091e73a68aa964a7a83f44ec4adf61e32addc0c9362dac52
964e149e508772cddf25518b93eb5ffc5a27826046e1f7b31b19b2b2da5f9082,-1,8,1,50,1606862357,Regular,dd85c573578fa69abb8d76aef37472587fa2b46a219872d3176e76009e6cceed
dd85c573578fa69abb8d76aef37472587fa2b46a219872d3176e76009e6cceed,1,0,1,50,1606792297,Regular,964e149e508772cddf25518b93eb5ffc5a27826046e1f7b31b19b2b2da5f9082
c0ae9edfa6c602c441e2218447ba8fd430d8b48aec4c3fad0bf15471909c949b,-1,6,1,50,1606771968,Regular,5c5e64ec5c4c9b6f158ae8bc87b99ffde461f99155f799e8d1fffc634e70f96f
5c5e64ec5c4c9b6f158ae8bc87b99ffde461f99155f799e8d1fffc634e70f96f,1,0,1,50,1606703936,Regular,c0ae9edfa6c602c441e2218447ba8fd430d8b48aec4c3fad0bf15471909c949b
5b0d993ec985bffa03663fac515b6624792c10a86fb0d6568d8b5a01e32df6ff,-1,8,1,50,1606640025,Regular,598f6d9a34ba79ff7f87341c9deedcea2202a615bc0b3cf21698c47bac2e0281
598f6d9a34ba79ff7f87341c9deedcea2202a615bc0b3cf21698c47bac2e0281,1,0,1,50,1606556217,Regular,5b0d993ec985bffa03663fac515b6624792c10a86fb0d6568d8b5a01e32df6ff
bffeb021016ea68f77828def69867777fac064bd05ffa49d6834911206da6f2a,-1,9,1,50,1604724303,Regular,42ac3828c680caf77cdcd3a7cd15d014393a632023de4e21a536e4f4c7663861
42ac3828c680caf77cdcd3a7cd15d014393a632023de4e21a536e4f4c7663861,1,0,1,50,1604654576,Regular,bffeb021016ea68f77828def69867777fac064bd05ffa49d6834911206da6f2a
bbd4651ae1698ca33f1c70bc46b119e9a05e73e5e4d1cb45ea9ba1f993989eb8,-1,0,1,20,1597524224,Regular,7e2db96b5f8c82e944d273345f6c97510476ec03de9a0467b71c21031ec05229
7e2db96b5f8c82e944d273345f6c97510476ec03de9a0467b71c21031ec05229,1,0,1,20,1597459303,Regular,bbd4651ae1698ca33f1c70bc46b119e9a05e73e5e4d1cb45ea9ba1f993989eb8
9ea8322fe5036717542c0ad93c2a44c1de943b9c0c4cb593e3f91760ff3b91a2,-1,5,1,30,1596621378,Regular,909509e9a1f7fd0aefc3d3d070fdc4ac8ac85b41fdbb45b49edc236cbffbc197
