tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab58b88672d9f42183763022a9d22ca45fd9fdb6ae6fea4d3a0fa44e7061220e,-1,0,1,0.01763807,1589612262,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
ab58b88672d9f42183763022a9d22ca45fd9fdb6ae6fea4d3a0fa44e7061220e,-1,1,1,141.04495716,1589612262,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
e009cdeb6b318cfec776f981e300cbf404dfd014fd45460b36d0502ee36c5b31,-1,0,1,0.01763807,1589612262,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
e009cdeb6b318cfec776f981e300cbf404dfd014fd45460b36d0502ee36c5b31,-1,1,1,141.04495716,1589612262,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
5afa161288f6634e03f71e3bb9f0cffd35919321bad5fb705916732415f7b6c0,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
5afa161288f6634e03f71e3bb9f0cffd35919321bad5fb705916732415f7b6c0,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
6c6494238628ea3809ffed139677af0c4b7344cd43faffbb91e435889c229140,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
6c6494238628ea3809ffed139677af0c4b7344cd43faffbb91e435889c229140,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
994feda6f8f3d20488f364dda652c94ed648f266cb291c579038b145a224300a,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
994feda6f8f3d20488f364dda652c94ed648f266cb291c579038b145a224300a,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
b0dcc8bdd1c1a59e3e18ac1818e9ab4782ed1442eca0c59e8ac9467c79d45861,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
b0dcc8bdd1c1a59e3e18ac1818e9ab4782ed1442eca0c59e8ac9467c79d45861,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
b3a8f992f619f6ef7f36828e8ee749294388f6a5220be164d4a8058fd2c22d3b,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
b3a8f992f619f6ef7f36828e8ee749294388f6a5220be164d4a8058fd2c22d3b,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
c21ba16c8634cb9e4722e9e513fde0f419ea9f1619743d5a864380ba4efd8c3c,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
