tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170cc9dfbbdc9e55cef3f50c11a151e1e9c4fc84ce8b2f97d3e5824013c6d589,-1,1,1,142.13660999,1607927685,Vote,c5d38d91bc02c5b527148a20e94d4c6f4c5dc8448fdf2d2475c4c2fce88fac54
63f16cb8a48adc8ac736d78a2e17f48106b88cf56086b77edd414b72584e73af,-1,1,1,146.45870633,1606634261,Vote,0fa78eeba9c71fdbfe7794342fe8a8ab10373318d4881d8beaa0cad35ff1b9e4
1fcd5c9a05395e4986c07da06243bb1009ad900e03c1a1557604851f4dff0224,-1,1,1,141.10821555,1605633224,Vote,0e1bb88d287b98acc693504a701811914413207b9b08030c657ed988903e23b5
419ac17f4141c44b62ed74f26aea9bd5574c3d94e6522755abbec24cea0ce0e9,-1,1,1,156.59568853,1605014856,Vote,c58c1eb34da6684aad16b0a6053afa594a2ec6c92d1597ccb6ebd79f4a6222a4
d915bf0087630ec93070bf1c619a472e3e26b3933d8df71347fd96cc5c506699,-1,1,1,146.04460391,1603819607,Vote,e974cd8003a8bfcde7d8b75c21daf07b120de1588f17f60269e636763cfd6e94
9170d78c1140088e659dc1fb69e2f1757a2e67d853c4657cb173e4dd3a8427b2,-1,1,1,139.88792722,1603650853,Vote,1db363ac5c5fda8a7a7303e9076033fe6db4f59aa2516defdabdab2019442581
848cafeab0285d9fe4db189a288d748d20517e2cf91171fbde67fe3c0657ce84,-1,1,1,148.96204978,1602365241,Vote,24ed0e0c7ccdf9f9894ed306ccad81520974bc4f129e6e533491f8afc3c47298
661e25728f32e359311eee32113c106d0c4a1b11cec62230cef71b7892f761e9,-1,1,1,137.66686946,1601879810,Vote,9a57f2ceed5ff9cff18f9103d68657854f9e3f5a718956ab5f39aa731ad8e109
9cdf4623636c1cd7c895fbcd8104dc8cb759d43c56dff32554b5f27f9844a6a2,-1,1,1,148.97896006,1601419766,Vote,6f6ecf2d9e41ddb1aa7f0e32ee5aa9f4b45f5534b85690a1372780eedc9238f6
30a0ac491b36c28074738b235bc4936e85cd5326ddf57333a1e5b7a1fb07e7e9,-1,1,1,156.59568853,1601394718,Vote,cb6f1a7281f39fc5df34e9deac8a99033298d5cf73b029af08f5ec9f8cf75b8e
