tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d42c90c0e99b4543fab628bd689feb7a3b0813068bed32446a11d4b52ba17d80,-1,2,1,128.16966815,1558792951,Regular,694e93094925dba305e48be1ca5bb89956eb5aabecb08969e075117de52302b4
694e93094925dba305e48be1ca5bb89956eb5aabecb08969e075117de52302b4,1,3,1,128.16966815,1558688298,Vote,d42c90c0e99b4543fab628bd689feb7a3b0813068bed32446a11d4b52ba17d80
0bc5fe59ecbc3b9f7bb2c549dad41a7a586c4483b49c957600414829d7acff58,-1,0,1,128.18038908,1556511175,Regular,b36418119d42c69373c3d4a931212b8b980a4e411bdab4f416e0ea1513aa1900
b36418119d42c69373c3d4a931212b8b980a4e411bdab4f416e0ea1513aa1900,1,3,1,128.18038908,1556425234,Vote,0bc5fe59ecbc3b9f7bb2c549dad41a7a586c4483b49c957600414829d7acff58
b7d0d3cc0844d91d620d7a13b81d27268b1215d6a7e385e6f1f706cb676ac974,-1,1,1,128.18038908,1556424425,Regular,1b10db251b24d27957a64ff9b181b04526e51a6e60677c2fb3e38d94f6a600f4
1b10db251b24d27957a64ff9b181b04526e51a6e60677c2fb3e38d94f6a600f4,1,3,1,128.18038908,1556327828,Vote,b7d0d3cc0844d91d620d7a13b81d27268b1215d6a7e385e6f1f706cb676ac974
ced2d075d3a5cfc8db60f32056a1834730a839b928c02e09c506f4d0e0a91ed1,-1,0,1,0.00526277,1556060970,Ticket,a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336
ced2d075d3a5cfc8db60f32056a1834730a839b928c02e09c506f4d0e0a91ed1,-1,1,1,124.57233984,1556060970,Ticket,a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336
cf0beea8867ca29278cb6e46694893a932f92ab8f83315f85a24c9f3666cec3d,-1,0,1,0.00526277,1556060970,Ticket,a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336
cf0beea8867ca29278cb6e46694893a932f92ab8f83315f85a24c9f3666cec3d,-1,1,1,124.57233984,1556060970,Ticket,a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336
e8dff2e5a6fd4063deb648881bd04fa3d1acbf5623945d24b4d1dcef0cd9e157,-1,1,1,124.57233984,1556060970,Ticket,a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336
e8dff2e5a6fd4063deb648881bd04fa3d1acbf5623945d24b4d1dcef0cd9e157,-1,0,1,0.00526277,1556060970,Ticket,a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336
a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336,1,1,1,124.57233984,1556060841,Regular,ced2d075d3a5cfc8db60f32056a1834730a839b928c02e09c506f4d0e0a91ed1
a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336,1,2,1,0.00526277,1556060841,Regular,e8dff2e5a6fd4063deb648881bd04fa3d1acbf5623945d24b4d1dcef0cd9e157
a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336,1,5,1,124.57233984,1556060841,Regular,cf0beea8867ca29278cb6e46694893a932f92ab8f83315f85a24c9f3666cec3d
a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336,1,4,1,0.00526277,1556060841,Regular,cf0beea8867ca29278cb6e46694893a932f92ab8f83315f85a24c9f3666cec3d
a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336,1,3,1,124.57233984,1556060841,Regular,e8dff2e5a6fd4063deb648881bd04fa3d1acbf5623945d24b4d1dcef0cd9e157
a405070fa4fc6ac274181ae963f57be61853b812c6819f3de35ed16737a6f336,1,0,1,0.00526277,1556060841,Regular,ced2d075d3a5cfc8db60f32056a1834730a839b928c02e09c506f4d0e0a91ed1
