tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b330ba54d0ecf88c665d997700206e369809b222ba2bdf545dcfe867347348,-1,1,1,15.19460333,1522924148,Regular,5b25398d3f92709d564d8c3894eb8faf4f65dd5717451447762a188c8d5b3ee8
d0b330ba54d0ecf88c665d997700206e369809b222ba2bdf545dcfe867347348,-1,3,1,8.42240716,1522924148,Regular,7420dd5102a9ebe7eb9c2715d3f619d619717498e5e287e151a4c2daae9b81ad
d0b330ba54d0ecf88c665d997700206e369809b222ba2bdf545dcfe867347348,-1,2,1,2.17238213,1522924148,Regular,40652804820d4f68ae664e61892d882eff4cbec703a17dc4adc6c4700cc9b5fc
d0b330ba54d0ecf88c665d997700206e369809b222ba2bdf545dcfe867347348,-1,0,1,1.01365342,1522924148,Regular,23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842
7420dd5102a9ebe7eb9c2715d3f619d619717498e5e287e151a4c2daae9b81ad,1,1,1,8.42240716,1522257693,Regular,d0b330ba54d0ecf88c665d997700206e369809b222ba2bdf545dcfe867347348
40652804820d4f68ae664e61892d882eff4cbec703a17dc4adc6c4700cc9b5fc,1,0,1,2.17238213,1521348183,Regular,d0b330ba54d0ecf88c665d997700206e369809b222ba2bdf545dcfe867347348
5b25398d3f92709d564d8c3894eb8faf4f65dd5717451447762a188c8d5b3ee8,1,1,1,15.19460333,1521133971,Regular,d0b330ba54d0ecf88c665d997700206e369809b222ba2bdf545dcfe867347348
23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842,1,11,1,1.01365342,1519977758,Regular,d0b330ba54d0ecf88c665d997700206e369809b222ba2bdf545dcfe867347348
3cdf1309b93a1c9535041d373acb86d1e581bb8eba718f9cc20e0f68fa39f07d,-1,1,1,1.02002585,1519963835,Regular,16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c
3cdf1309b93a1c9535041d373acb86d1e581bb8eba718f9cc20e0f68fa39f07d,-1,0,1,1.01355938,1519963835,Regular,9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,51,1,1.02002585,1519908646,Regular,3cdf1309b93a1c9535041d373acb86d1e581bb8eba718f9cc20e0f68fa39f07d
9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b,1,50,1,1.01355938,1519830134,Regular,3cdf1309b93a1c9535041d373acb86d1e581bb8eba718f9cc20e0f68fa39f07d
