tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c865ba17b7ddadf2fc9b7007b20f0e8d087a3bf82779704bf0a417f567f8ff81,-1,0,1,7,1547890449,Regular,905d84562d64cf3190f08792df8eccb5d60fb8d4dd2b072bfb28c9b4e1da20e6
905d84562d64cf3190f08792df8eccb5d60fb8d4dd2b072bfb28c9b4e1da20e6,1,0,1,7,1542837216,Regular,c865ba17b7ddadf2fc9b7007b20f0e8d087a3bf82779704bf0a417f567f8ff81
5ce01ab24198549e2b4d34499b3546dda1ddb8d3c0fed8e00b9002437ca9d4fe,-1,0,1,2.2442546,1532092466,Regular,d9a70c89505f4ca2c9e6573d879615d9039bea17e1e52562d54d69af0da53521
5ce01ab24198549e2b4d34499b3546dda1ddb8d3c0fed8e00b9002437ca9d4fe,-1,1,1,4.57740519,1532092466,Regular,74948fec06db0191fc0b0c691ac3a53c2cf36f287d44942b6bec2437d9f031b8
d9a70c89505f4ca2c9e6573d879615d9039bea17e1e52562d54d69af0da53521,1,1,1,2.2442546,1530241020,Regular,5ce01ab24198549e2b4d34499b3546dda1ddb8d3c0fed8e00b9002437ca9d4fe
74948fec06db0191fc0b0c691ac3a53c2cf36f287d44942b6bec2437d9f031b8,1,1,1,4.57740519,1530224838,Regular,5ce01ab24198549e2b4d34499b3546dda1ddb8d3c0fed8e00b9002437ca9d4fe
fa62e5e75c7db238e8b2c332bf4f01f61831c7682df3782f2b27689ae8079a1a,-1,1,1,11,1526230393,Regular,87d1eb54311e473ba06fd2e98b691d7986cceb6ec699b10ae9b8f9f546930074
87d1eb54311e473ba06fd2e98b691d7986cceb6ec699b10ae9b8f9f546930074,1,0,1,11,1526229489,Regular,fa62e5e75c7db238e8b2c332bf4f01f61831c7682df3782f2b27689ae8079a1a
446c2feb4f0655c919fb9e53335428a1a12f154d9efd577a65d712e046c0918e,-1,1,1,11,1525564595,Regular,dc30aa550735917ca40b680881e24514a5403a17387a2f00d35f94471fde790b
dc30aa550735917ca40b680881e24514a5403a17387a2f00d35f94471fde790b,1,1,1,11,1525539020,Regular,446c2feb4f0655c919fb9e53335428a1a12f154d9efd577a65d712e046c0918e
da6ee84e23cc205132addb137cf4228eab229a7bbda5381d3ff8519db14a36cd,-1,1,1,5,1523440571,Regular,89f1434128370a90fff8e69d0c5caf2bff99a9d8e76db1aabbe7ca302bf1e90f
89f1434128370a90fff8e69d0c5caf2bff99a9d8e76db1aabbe7ca302bf1e90f,1,1,1,5,1523415576,Regular,da6ee84e23cc205132addb137cf4228eab229a7bbda5381d3ff8519db14a36cd
244c2850445d78416fb1e39a5e590b6f456b332135767e03a09080132111bc26,-1,0,1,11,1519129745,Regular,7f0794f9df1de5b067126e88bae97141d34e4c66e3b8ecc2aa0858cc61f4a09c
7f0794f9df1de5b067126e88bae97141d34e4c66e3b8ecc2aa0858cc61f4a09c,1,1,1,11,1519128034,Regular,244c2850445d78416fb1e39a5e590b6f456b332135767e03a09080132111bc26
0baed53e352301ac87f35cea880ba976bb7fc250a1f30569a723cc2bd53daa59,-1,2,1,11,1518739604,Regular,e8fc460218bf629c3fff52289adc6cec79e580698107433f429c5c5e9aa53430
e8fc460218bf629c3fff52289adc6cec79e580698107433f429c5c5e9aa53430,1,1,1,11,1518735904,Regular,0baed53e352301ac87f35cea880ba976bb7fc250a1f30569a723cc2bd53daa59
4272a5f34375f1d6dabfb931a2b0d2ace1046a48661e85d6f9b82ea12510db13,-1,0,1,1,1518702808,Regular,0ad35a6a20026d915e2a9092bf0587519ba8ea1960bdf97bec6915dc5b8aa586
d094e6bfd6e77373af1ebe49d92a2b6c94443ee8ca27daee77ed1d54d6eb3d01,-1,0,1,7,1518702808,Regular,1fbcc90f6c641bc2fc99bc5608723b72541457fdcaf3891be61b89127d52c9d8
1fbcc90f6c641bc2fc99bc5608723b72541457fdcaf3891be61b89127d52c9d8,1,1,1,7,1518701680,Regular,d094e6bfd6e77373af1ebe49d92a2b6c94443ee8ca27daee77ed1d54d6eb3d01
0ad35a6a20026d915e2a9092bf0587519ba8ea1960bdf97bec6915dc5b8aa586,1,0,1,1,1518571358,Regular,4272a5f34375f1d6dabfb931a2b0d2ace1046a48661e85d6f9b82ea12510db13
