tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,169,1,0.33651554,1615885545,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,198,1,0.36146836,1615802696,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,154,1,0.06992697,1615616652,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,200,1,0.35185546,1615616652,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,84,1,0.06992697,1615610177,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,9,1,0.35185546,1615521940,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,38,1,0.33651554,1615432353,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,13,1,0.36146836,1615344630,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,292,1,0.34543296,1615290566,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,67,1,0.34259984,1615290566,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,71,1,0.34259984,1615257393,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,125,1,0.34543296,1615174574,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,94,1,0.97364148,1615120257,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,520,1,0.29562292,1615120257,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,92,1,0.29562292,1615086402,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,77,1,0.97364148,1614998167,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
