tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,237,1,0.00951533,1579480440,Regular,18eaf7d7f7c5130f110a9ebad0857a7ed702707610e01cb96b7f127728d1836d
18eaf7d7f7c5130f110a9ebad0857a7ed702707610e01cb96b7f127728d1836d,1,2,1,0.00951533,1578639057,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,158,1,0.009516,1578337425,Regular,30288461ece1d7f2d902c189a9c3b06177c54d0100d5a1f585da5d7170a60471
30288461ece1d7f2d902c189a9c3b06177c54d0100d5a1f585da5d7170a60471,1,2,1,0.009516,1577816312,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,122,1,0.00951597,1577650679,Regular,95e2058ed6b851a1dae18f3ff883c81798218ff6f1ea198b4ca18a9ce2d54436
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,60,1,0.00961043,1577650679,Regular,e5cbc8b781eaedd1ed3146d5b905b7722f6a0ba970b8b4014042e4f2d7cbce1a
95e2058ed6b851a1dae18f3ff883c81798218ff6f1ea198b4ca18a9ce2d54436,1,2,1,0.00951597,1577490762,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
e5cbc8b781eaedd1ed3146d5b905b7722f6a0ba970b8b4014042e4f2d7cbce1a,1,2,1,0.00961043,1576662925,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,177,1,0.00990028,1576538472,Regular,ce5ffe4562dd92b8d22367349d235f974714a96a85c0843889279dcd4d242335
ce5ffe4562dd92b8d22367349d235f974714a96a85c0843889279dcd4d242335,1,2,1,0.00990028,1575546927,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,265,1,0.0099025,1570729045,Regular,e6e65fce1a2002c96921f471062e68f012166affcc4acdceae91eae4c00b487f
e6e65fce1a2002c96921f471062e68f012166affcc4acdceae91eae4c00b487f,1,2,1,0.0099025,1570562340,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,448,1,0.01000077,1569799358,Regular,387f5f09905276d1c2e359b23a24780b9d6b69b2c8e7041c6a4ec7485d99b8f9
387f5f09905276d1c2e359b23a24780b9d6b69b2c8e7041c6a4ec7485d99b8f9,1,2,1,0.01000077,1568990293,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,451,1,0.01020183,1567987174,Regular,3ae466c2fb00efa80b28ff284016bf8d3cf9136beade8be20d87481f7f2faa76
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,340,1,0.01010162,1567987174,Regular,b1898faaee1d7472ab71c1b36dcd716583c41b027aef471af377e1e26a9e60e3
b1898faaee1d7472ab71c1b36dcd716583c41b027aef471af377e1e26a9e60e3,1,2,1,0.01010162,1567007623,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
3ae466c2fb00efa80b28ff284016bf8d3cf9136beade8be20d87481f7f2faa76,1,2,1,0.01020183,1566715491,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,465,1,0.01050919,1564345544,Regular,197a3234b41e890a7fa7d454b47d940614bd78b58d7e328b2cd1d4d8b4751cf1
197a3234b41e890a7fa7d454b47d940614bd78b58d7e328b2cd1d4d8b4751cf1,1,2,1,0.01050919,1563992516,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
