tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
517e7b0ced661f48a4353671a7419117e2962051b78c7ae49820d600d7dded1d,-1,10,1,0.11,1630489050,Regular,86d44cc97751781a5a77d6edbe84a5e8db2abb57d976b43ce792f46954680ebe
86d44cc97751781a5a77d6edbe84a5e8db2abb57d976b43ce792f46954680ebe,1,0,1,0.11,1629256823,Regular,517e7b0ced661f48a4353671a7419117e2962051b78c7ae49820d600d7dded1d
276416ab33c1702f4d98b9d1bbdaedbd0aa4595b828bf8c5cf8fdd1e1d7221c7,-1,2,1,0.1,1620954648,Regular,5bd30563894612a148d8120508feb5a92d8d142c36b8bb241c5fea89167aa28b
5bd30563894612a148d8120508feb5a92d8d142c36b8bb241c5fea89167aa28b,1,0,1,0.1,1620899135,Regular,276416ab33c1702f4d98b9d1bbdaedbd0aa4595b828bf8c5cf8fdd1e1d7221c7
c73f77a31e79166bb2f5957da8387be62c333fa7d29f8e1689dfa3e7d35e5b2d,-1,1,1,0.03,1608190210,Regular,bc3748e3f686242d612b5ce3236f939fa39ed053fda3f1ff56be2e48640d5bf6
c73f77a31e79166bb2f5957da8387be62c333fa7d29f8e1689dfa3e7d35e5b2d,-1,2,1,0.01,1608190210,Regular,c402e6f28f9fb1a15b1d107920cf55a24a1142be1628bcf3e25ced43d89b3459
32ddf70910645c3cde135889cfeca21412282317d149e113f9982f2155e1d928,-1,6,1,0.02,1607925253,Regular,6f7bcba340fd41ff633e08807e3ee28b55517d45074dfbe63700720dce1c3982
bc3748e3f686242d612b5ce3236f939fa39ed053fda3f1ff56be2e48640d5bf6,1,0,1,0.03,1605756863,Regular,c73f77a31e79166bb2f5957da8387be62c333fa7d29f8e1689dfa3e7d35e5b2d
3e498470715898a4a99a61b48814a7d7d0548f7c720af90a59c469914371cd64,-1,14,1,0.01,1604919453,Regular,66a344039e3e1f4a80f2e993313f2936b72d4259bc451335cd53e47e86cb0f2c
6f7bcba340fd41ff633e08807e3ee28b55517d45074dfbe63700720dce1c3982,1,0,1,0.02,1604308886,Regular,32ddf70910645c3cde135889cfeca21412282317d149e113f9982f2155e1d928
c402e6f28f9fb1a15b1d107920cf55a24a1142be1628bcf3e25ced43d89b3459,1,0,1,0.01,1604307647,Regular,c73f77a31e79166bb2f5957da8387be62c333fa7d29f8e1689dfa3e7d35e5b2d
79637545f954da95424c8032440e64769e5f443630f5e27a29d787a569ac8a6d,-1,12,1,0.1,1603110883,Regular,e7ecb49a5dd99b599b5ac19cba3f600453b3a6e654c0d0bc3de86ecd27ca5fc7
e7ecb49a5dd99b599b5ac19cba3f600453b3a6e654c0d0bc3de86ecd27ca5fc7,1,0,1,0.1,1597837136,Regular,79637545f954da95424c8032440e64769e5f443630f5e27a29d787a569ac8a6d
005954839b45360d36ed84c2d48cb760203658224e33d91583813d1790c86fcc,-1,19,1,0.1,1597725112,Regular,d153538e02c65e5fcff9df3ad0a8620171dc7cb434caa7aa23458691ac207399
005954839b45360d36ed84c2d48cb760203658224e33d91583813d1790c86fcc,-1,18,1,0.1,1597725112,Regular,dca905de6167d06a7813da58714280c116f941e74571b7c0cde8999a55fb6e2a
dca905de6167d06a7813da58714280c116f941e74571b7c0cde8999a55fb6e2a,1,0,1,0.1,1597134383,Regular,005954839b45360d36ed84c2d48cb760203658224e33d91583813d1790c86fcc
d153538e02c65e5fcff9df3ad0a8620171dc7cb434caa7aa23458691ac207399,1,0,1,0.1,1595390829,Regular,005954839b45360d36ed84c2d48cb760203658224e33d91583813d1790c86fcc
66a344039e3e1f4a80f2e993313f2936b72d4259bc451335cd53e47e86cb0f2c,1,0,1,0.01,1593694889,Regular,3e498470715898a4a99a61b48814a7d7d0548f7c720af90a59c469914371cd64
8f5b161cc0418da127aa7e52d7227db4b99ecee9fde181af8c588db68bb7b5af,-1,83,1,0.00054236,1584983911,Regular,9638bafc29d7817e7e42a7f53ae27ba320705ccf48b9e6127e1fb2a2d6e59d0c
8f5b161cc0418da127aa7e52d7227db4b99ecee9fde181af8c588db68bb7b5af,-1,10,1,0.01,1584983911,Regular,3fcd2cf7f82c2794ca50e900ac8742a9972d85ac9fac668b095dbfca3bcd0760
8f5b161cc0418da127aa7e52d7227db4b99ecee9fde181af8c588db68bb7b5af,-1,47,1,0.969,1584983911,Regular,6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86
8f5b161cc0418da127aa7e52d7227db4b99ecee9fde181af8c588db68bb7b5af,-1,106,1,0.039,1584983911,Regular,d2b0231299cb533b29ab439a4fff82784633bc9a77cea72060d7393b0f4389af
3fcd2cf7f82c2794ca50e900ac8742a9972d85ac9fac668b095dbfca3bcd0760,1,0,1,0.01,1584601202,Regular,8f5b161cc0418da127aa7e52d7227db4b99ecee9fde181af8c588db68bb7b5af
9638bafc29d7817e7e42a7f53ae27ba320705ccf48b9e6127e1fb2a2d6e59d0c,-1,1,1,0.01,1584589725,Regular,99fa15977ee6ac84073bd48981e3fae67f378d13e0f74d4550545054b27c773a
9638bafc29d7817e7e42a7f53ae27ba320705ccf48b9e6127e1fb2a2d6e59d0c,1,1,1,0.00054236,1584589725,Regular,8f5b161cc0418da127aa7e52d7227db4b99ecee9fde181af8c588db68bb7b5af
9638bafc29d7817e7e42a7f53ae27ba320705ccf48b9e6127e1fb2a2d6e59d0c,-1,4,1,0.019,1584589725,Regular,f40054c5801e954ab9b917d91b54083fc5a83069aa4928df45980b8949a913a9
9638bafc29d7817e7e42a7f53ae27ba320705ccf48b9e6127e1fb2a2d6e59d0c,-1,2,1,0.01,1584589725,Regular,b448f527749973122068a64a596de2c747e137edb2772801e2d45f89b3d169c2
9638bafc29d7817e7e42a7f53ae27ba320705ccf48b9e6127e1fb2a2d6e59d0c,-1,0,1,0.00527609,1584589725,Regular,40b5435585afc6f3feba210a52a106cd696a2df5d382a2ab78bf151215bcce11
99fa15977ee6ac84073bd48981e3fae67f378d13e0f74d4550545054b27c773a,1,0,1,0.01,1584581453,Regular,9638bafc29d7817e7e42a7f53ae27ba320705ccf48b9e6127e1fb2a2d6e59d0c
6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86,1,0,1,0.969,1584172702,Regular,8f5b161cc0418da127aa7e52d7227db4b99ecee9fde181af8c588db68bb7b5af
40b5435585afc6f3feba210a52a106cd696a2df5d382a2ab78bf151215bcce11,-1,0,1,0.01,1584171882,Regular,09dbeab361e349fc551c434eb0b3594575bb249e09b3f1ce52d621640f64ef5f
40b5435585afc6f3feba210a52a106cd696a2df5d382a2ab78bf151215bcce11,1,1,1,0.00527609,1584171882,Regular,9638bafc29d7817e7e42a7f53ae27ba320705ccf48b9e6127e1fb2a2d6e59d0c
f40054c5801e954ab9b917d91b54083fc5a83069aa4928df45980b8949a913a9,1,0,1,0.019,1580796905,Regular,9638bafc29d7817e7e42a7f53ae27ba320705ccf48b9e6127e1fb2a2d6e59d0c
d2b0231299cb533b29ab439a4fff82784633bc9a77cea72060d7393b0f4389af,1,0,1,0.039,1580269321,Regular,8f5b161cc0418da127aa7e52d7227db4b99ecee9fde181af8c588db68bb7b5af
09dbeab361e349fc551c434eb0b3594575bb249e09b3f1ce52d621640f64ef5f,1,0,1,0.01,1579401146,Regular,40b5435585afc6f3feba210a52a106cd696a2df5d382a2ab78bf151215bcce11
b448f527749973122068a64a596de2c747e137edb2772801e2d45f89b3d169c2,1,0,1,0.01,1578391371,Regular,9638bafc29d7817e7e42a7f53ae27ba320705ccf48b9e6127e1fb2a2d6e59d0c
