tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7248dc1ba3c9b9041bb10cf2b86035849da9009ff714d08fb9825b2237363e12,-1,8,1,3.999,1614505315,Regular,ee0148f6ba679bac7e60529bc24c7e5657e0dcc8d451f356049027de31e68627
9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2,-1,46,1,6,1527180554,Regular,2bf1bc14c55c54bf05653eeb99517b383d79ddd1e0ecad421ed43bfc080ebbc1
173b38724e5d1c17b4ca472304bba4941a4570a1b25f6cb1ab4753a77312c3b4,-1,18,1,2.6,1526355140,Regular,55aa8a7ddbe66bb74c9f442fe446f737b1ce428cf32c53aa07eccc1505e5d85d
d742c969cf578271a45dacdac76e72aca75b2ab9334a3ca38bea10f8f3307fc7,-1,21,1,2.25083929,1526058098,Regular,721784fc95fe41fb9dcab247c7580cf5a8609cbd7e7108f1bc449275334a7ae6
d1ebbc7d6e104bf4282c0090292e15103fcc2cf329f0ec67bd6b09083a3abe7b,-1,23,1,2.12983958,1525988086,Regular,e07223c0adb543835b03b13ff81075504211aa1055118128bbc2b244d8bb1885
b95807ab4359e72290921875067c032841e17f3989f2c869d037b600f7fc7b69,-1,15,1,2.09,1525935819,Regular,a0896d61efa894ba5312ca5d2b2ca5ddcc4387fb4bedfb875f3a7d906b5e22ee
cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd,-1,54,1,2,1525523960,Regular,86aa8f30569ec05303469bf22feb578da003bae493fffd0398ba73149da20be7
9305b938c7c946b161ed3903377447fb98aba59b7607d2bff6a380efe2fba9ad,-1,11,1,2,1525523639,Regular,bd61941ac1cc9746ca3b986d2500482993dfbe326e9a487876ea130034b04a0b
03f17f51544a99a83fdcc33cd77af420e47a2e5f9ca0e824a22e28f8a36b70c0,-1,15,1,1.45518042,1524104009,Regular,6f9d4e79592b8a561680d4807ef56541ce19083a62c59b07270a8bbd64e6f35d
cd282acba8973e2fc64868f15bda7d26611e3b7ab9053305eb2ebfb8fb0877b6,-1,2,1,1.43770112,1524042067,Regular,6dc90a2ddcff0f5ebbab867d1d02e75822deeaf72efc4db639fd51bd660189ff
51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0,-1,18,1,0.23540295,1521922989,Regular,bfbf3fff5f5d3a31f28cb570015bd24d7aa28da9aed5bfceca3d3c0058b32d66
bfbf3fff5f5d3a31f28cb570015bd24d7aa28da9aed5bfceca3d3c0058b32d66,1,0,1,0.23540295,1521916281,Regular,51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0
1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b,-1,13,1,1,1521143799,Regular,2161b94bbe4bdfed45dea55aed48f73920dd8de2821be2c4c484331c1d8ddc5a
1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b,-1,14,1,1,1521143799,Regular,871e72375661d8e0deed4b7e3fa2a753f33333c04e45a7c1f4cb25851638ad24
871e72375661d8e0deed4b7e3fa2a753f33333c04e45a7c1f4cb25851638ad24,1,0,1,1,1521133971,Regular,1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b
2161b94bbe4bdfed45dea55aed48f73920dd8de2821be2c4c484331c1d8ddc5a,1,0,1,1,1521132376,Regular,1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b
72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199,-1,30,1,1,1519375912,Regular,44e257ae09e57aeebfee07cee9a2836dbf0226165b6604b0c8f684d985341bbf
72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199,-1,29,1,1,1519375912,Regular,4ebbd8897afde4d1f6592d15872384aae32fd1144b98f61553b525141026b93c
44e257ae09e57aeebfee07cee9a2836dbf0226165b6604b0c8f684d985341bbf,1,0,1,1,1519324020,Regular,72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199
4ebbd8897afde4d1f6592d15872384aae32fd1144b98f61553b525141026b93c,1,1,1,1,1519273516,Regular,72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199
158bdd090179002e6d7f509179c6a75f3a2e67226928d671edc42c3929895069,-1,21,1,0.95,1518028923,Regular,86ecc03b9ec5970507e9b7e1def9a65b2b5af8f8aa1d2bbb2bbae812a679c255
86ecc03b9ec5970507e9b7e1def9a65b2b5af8f8aa1d2bbb2bbae812a679c255,1,0,1,0.95,1518027322,Regular,158bdd090179002e6d7f509179c6a75f3a2e67226928d671edc42c3929895069
86aa8f30569ec05303469bf22feb578da003bae493fffd0398ba73149da20be7,1,1,1,2,1518025677,Regular,cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd
d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f,-1,22,1,1,1517234743,Regular,7acca949cbd0e320b261e7de8f30f62be802212b39401ea3b3106a6f6ee5e5b4
7acca949cbd0e320b261e7de8f30f62be802212b39401ea3b3106a6f6ee5e5b4,1,0,1,1,1517160288,Regular,d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f
