tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c45bd968b2c7ab3ac585d0f24085d54ef9950ca70791eea7c453c002ca43667,-1,0,1,0.01062331,1555450948,Ticket,3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4
1c45bd968b2c7ab3ac585d0f24085d54ef9950ca70791eea7c453c002ca43667,-1,1,1,116.12924586,1555450948,Ticket,3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4
1f22d3c6ad8bed3b7640b27143e1e6f90b99f3cc3de50fa9301f86a875386fba,-1,0,1,0.01062331,1555450948,Ticket,3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4
1f22d3c6ad8bed3b7640b27143e1e6f90b99f3cc3de50fa9301f86a875386fba,-1,1,1,116.12924586,1555450948,Ticket,3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4
7c10a7bdd1c8913429f8f79a3f49af69de8e985d2c8363779e02f9613c20e2dc,-1,0,1,0.01062331,1555450948,Ticket,3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4
7c10a7bdd1c8913429f8f79a3f49af69de8e985d2c8363779e02f9613c20e2dc,-1,1,1,116.12924586,1555450948,Ticket,3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4
f930a01ae9ca53cfdfd44a903c2cfd03ebe5bb5337af238717724dc006192dd7,-1,0,1,0.01062331,1555450948,Ticket,3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4
f930a01ae9ca53cfdfd44a903c2cfd03ebe5bb5337af238717724dc006192dd7,-1,1,1,116.12924586,1555450948,Ticket,3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4
3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4,1,5,1,116.12924586,1555450856,Regular,f930a01ae9ca53cfdfd44a903c2cfd03ebe5bb5337af238717724dc006192dd7
3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4,1,0,1,0.01062331,1555450856,Regular,1f22d3c6ad8bed3b7640b27143e1e6f90b99f3cc3de50fa9301f86a875386fba
3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4,1,1,1,116.12924586,1555450856,Regular,1f22d3c6ad8bed3b7640b27143e1e6f90b99f3cc3de50fa9301f86a875386fba
3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4,1,6,1,0.01062331,1555450856,Regular,7c10a7bdd1c8913429f8f79a3f49af69de8e985d2c8363779e02f9613c20e2dc
3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4,1,7,1,116.12924586,1555450856,Regular,7c10a7bdd1c8913429f8f79a3f49af69de8e985d2c8363779e02f9613c20e2dc
3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4,1,2,1,0.01062331,1555450856,Regular,1c45bd968b2c7ab3ac585d0f24085d54ef9950ca70791eea7c453c002ca43667
3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4,1,3,1,116.12924586,1555450856,Regular,1c45bd968b2c7ab3ac585d0f24085d54ef9950ca70791eea7c453c002ca43667
3cdf3fac3874749d30c849e72397ff70ee38169c5cdfc03c85b71a5195850cb4,1,4,1,0.01062331,1555450856,Regular,f930a01ae9ca53cfdfd44a903c2cfd03ebe5bb5337af238717724dc006192dd7
