tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,132,1,0.00643619,1698172745,Regular,6844e1a1663d44e9e5ff66b5ef11df9ab2c519f2e20922ccb2f6154219bc7b85
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,60,1,0.0065842,1698172745,Regular,541dc82aec7b10eb095af8fd74fc96dcf654d54a384adc7ae4cdf84780cecd32
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,57,1,0.00645488,1698172745,Regular,60611bc813b97eaadb0dea8e7ba9abb00d3afcc92f1d6bfa2fa0e4835b8fca2f
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,45,1,0.00678412,1698172745,Regular,cdef86a0c52421e325f42115ea570fcc293aa22c324e6d831b13d8b4a0d20928
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,42,1,0.0072191,1698172745,Regular,872e38c1d41403f280d67bb44b85572e261124652054d114dc937c98e93d1127
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,41,1,0.00712995,1698172745,Regular,5c0d28fe8fdd8ec014be04da8bcfed12b70b3810cb24d4d4afd3c5a8ac435c26
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,36,1,0.00645464,1698172745,Regular,425158830420559896a916aabab3a6062e4faabf306c349a0e0a5364cb3bb621
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,33,1,0.00734549,1698172745,Regular,736c1cdac9d0173997d6de360563295febfe4b59feacb07cfec2ae33ec80cb1d
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,32,1,0.00698951,1698172745,Regular,8364651a7063a1f633cec036a6ec0889f0ff7f7da1c11d36572ecd9d43dc881d
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,10,1,0.0063722,1698172745,Regular,39ed7e8f37ce0f8e8de2d5fa15634c2a41864509bee3d3fad339661b3d19a80a
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,8,1,0.006372,1698172745,Regular,edd962f1b90d23d513758d3e81abd2b2379187bbaee5a6d6a72c51c2990cbe09
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,5,1,0.00713,1698172745,Regular,923d28784ad3b391a70fea69fa3c0e4813efb014e67dcc106f40e7cc3ffeb307
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,0,1,0.0065846,1698172745,Regular,3c0cfa68c7413dbde2cf107acbfd82519e0e7f083d4ac2e20940c37f87ba1400
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,253,1,0.00692059,1698172745,Regular,90d67e84d7e81b336315d8a231177bf1e6288ef283137d65613385e13d47f0fd
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,67,1,0.00645483,1698172745,Regular,a2bb38398db9f9e130d3ce5841a7ea90bc50542a6c1546ad1552c2fbd540753d
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,248,1,0.00643607,1698172745,Regular,b4b8f7ad4856615c8beadb961a1f9cfe74fc7a98ad5abf137d9e80b1dec800f9
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,68,1,0.0070594,1698172745,Regular,620c8f0b8a3e1bb78d82e19a8121a1b4455de3b124e61428a02afd6794f6dd3d
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,239,1,0.00692064,1698172745,Regular,ed7407bf457a3a36835d8cdbf7507dd566b32ae9d3eaf5f8ffa8155c7dd7c4ee
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,69,1,0.00727305,1698172745,Regular,2340abc65eae6b7bb1fa8e6d8d270f8a45e754a0e9c4271cec2ff0b1202bbe3e
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,226,1,0.00643618,1698172745,Regular,3d188d9f7aeeb8fef716d5f189e09fee1f18f0d5a33cb60e002c3bf19b79abdf
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,79,1,0.00685202,1698172745,Regular,2dbb49a4fe6e480015a00638fa070857f1a571089db8b26a28739c2f3a2c3d4a
