tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b68ae5e6be07058a2de18a5d9e98a30c39e6a4d949f69cb6f42beaf3dedd13,-1,2,1,127.32216758,1573053186,Regular,8ae5bd5b8b8a6f419a05ad6afb97ec77643e414c74a7dc7cf350131a1553966c
8ae5bd5b8b8a6f419a05ad6afb97ec77643e414c74a7dc7cf350131a1553966c,1,3,1,127.32216758,1572687799,Vote,10b68ae5e6be07058a2de18a5d9e98a30c39e6a4d949f69cb6f42beaf3dedd13
0d3784722c5fe4dfcf839abb54261cfeae32790e1e804d238076722456a36879,-1,0,1,127.34206546,1570248006,Regular,9c731e799f548f2e36ecc89830f78c5996abe8356debe5bad630785792f4926b
9c731e799f548f2e36ecc89830f78c5996abe8356debe5bad630785792f4926b,1,3,1,127.34206546,1570149227,Vote,0d3784722c5fe4dfcf839abb54261cfeae32790e1e804d238076722456a36879
c3fa970b83fcfd7a3fd7da8e31765c4cb81b3234cbbdb38d1e7d6d9454922b9e,-1,2,1,127.35216389,1567651144,Regular,c9bf5501b66b7b295c71b1b3388a8013e0847fc2d77c47dda255615a2b7140e5
c9bf5501b66b7b295c71b1b3388a8013e0847fc2d77c47dda255615a2b7140e5,1,3,1,127.35216389,1567400667,Vote,c3fa970b83fcfd7a3fd7da8e31765c4cb81b3234cbbdb38d1e7d6d9454922b9e
aca5ba9b4e6c669dcbcc7c49d2f44a8151208fbd14dcc68ee2dca9c7aa39e737,-1,3,1,127.35216389,1567268741,Regular,637b9f9ec81479010b3c93f39f3b32f5f9c5486e8d14ae32ab220608639061dc
637b9f9ec81479010b3c93f39f3b32f5f9c5486e8d14ae32ab220608639061dc,1,3,1,127.35216389,1567134921,Vote,aca5ba9b4e6c669dcbcc7c49d2f44a8151208fbd14dcc68ee2dca9c7aa39e737
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,-1,0,1,127.3623633,1566516663,Regular,d8b079dc81c322d253c5fc69a6a5ad7e774669f81e2eff8946da415b8dd9952d
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,-1,2,1,127.3623633,1566516663,Regular,9e5f5781443f24e83c40c1871da0fd26f116bf6864b7936bcaf8c9113e133954
e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd,-1,3,1,127.3623633,1566516663,Regular,bef80ee2575b00149e2741e1a24d13a89dcf8f0f49a978dd0415aec3daf64c54
d8b079dc81c322d253c5fc69a6a5ad7e774669f81e2eff8946da415b8dd9952d,1,3,1,127.3623633,1565950060,Vote,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
9e5f5781443f24e83c40c1871da0fd26f116bf6864b7936bcaf8c9113e133954,1,3,1,127.3623633,1565815335,Vote,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
bef80ee2575b00149e2741e1a24d13a89dcf8f0f49a978dd0415aec3daf64c54,1,3,1,127.3623633,1565736122,Vote,e69bd073a3ee77bbdb882343bfc2bd6de879c483681a08963667ce968a51aefd
