tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,61,1,0.1545188,1521981037,Regular,72c657dce3d5f8c69156491fea7bd34ca9a5fdaa20d179ea23279bdad1bd19b3
72c657dce3d5f8c69156491fea7bd34ca9a5fdaa20d179ea23279bdad1bd19b3,1,0,1,0.1545188,1521977670,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,51,1,0.41186809,1521046311,Regular,c42264b2888a702458e9358a427cad51188995bd8a720ca80b61ae45a29032e8
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,0,1,0.11301484,1520927804,Regular,5c1727d55d5152eb8046b04aae7f041733bc56c3864bad2a90a88aa57c554a38
5c1727d55d5152eb8046b04aae7f041733bc56c3864bad2a90a88aa57c554a38,1,1,1,0.11301484,1520926794,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
c42264b2888a702458e9358a427cad51188995bd8a720ca80b61ae45a29032e8,1,0,1,0.41186809,1520888351,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,40,1,0.30767401,1520702685,Regular,8c91d2d79593c0399cfd68bcf60cdf66e7c0b8c612ddb37f08f18b4e194ed380
8c91d2d79593c0399cfd68bcf60cdf66e7c0b8c612ddb37f08f18b4e194ed380,1,0,1,0.30767401,1520698053,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,259,1,0.50428353,1519929551,Regular,eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,62,1,0.25051207,1519904399,Regular,2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68
2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68,1,14,1,0.25051207,1519839726,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c,1,48,1,0.50428353,1519776894,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e,-1,23,1,0.3982969,1519655789,Regular,1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f
1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f,1,4,1,0.3982969,1519643543,Regular,b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,86,1,0.34019465,1519578648,Regular,22a52761c3af0a443f7458342d4a37df241fb94f768b40c7ad3c9e262e7ca1db
22a52761c3af0a443f7458342d4a37df241fb94f768b40c7ad3c9e262e7ca1db,1,0,1,0.34019465,1519552166,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36,-1,12,1,0.40126228,1519541016,Regular,6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7
6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7,1,4,1,0.40126228,1519466213,Regular,f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,2,1,0.36204203,1519343104,Regular,8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e
8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e,1,4,1,0.36204203,1519330089,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
52340096bd26a27f625f4306b134187f544e4d6b78a55a3bf6854cecf2458c8f,-1,8,1,0.40149652,1519247766,Regular,5c9ffc5d40b20ab469e39a1c23ef4d3ff40bf43511d87dc80b7b3a91ae741562
5c9ffc5d40b20ab469e39a1c23ef4d3ff40bf43511d87dc80b7b3a91ae741562,1,14,1,0.40149652,1519241108,Regular,52340096bd26a27f625f4306b134187f544e4d6b78a55a3bf6854cecf2458c8f
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,20,1,0.2936292,1519167849,Regular,01b7bb8b984eb413118dbca2f7675f153e5813e0fa6ecdbf75b63bc724b5be94
01b7bb8b984eb413118dbca2f7675f153e5813e0fa6ecdbf75b63bc724b5be94,1,0,1,0.2936292,1519157890,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964,-1,26,1,0.40180328,1519070885,Regular,fc43445741a99aab5e19ad47e71c771ab2e3b5185b629be32568409dacbbb86f
fc43445741a99aab5e19ad47e71c771ab2e3b5185b629be32568409dacbbb86f,1,9,1,0.40180328,1519062901,Regular,dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964
0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859,-1,20,1,0.39639193,1518974363,Regular,fc4366c0f77e60a651f0057adee8a59d2b9baa65678a8c82e5c8b9a43643f296
fc4366c0f77e60a651f0057adee8a59d2b9baa65678a8c82e5c8b9a43643f296,1,10,1,0.39639193,1518971706,Regular,0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,123,1,0.0984785,1518927885,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,60,1,0.19551655,1518902001,Regular,a7d047fd997be2a6e0a293534660b61be1ac7b9c0ea648c8f09d1a767a6c6dbc
53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7,1,41,1,0.0984785,1518892699,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
