tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abcc308624726868d5bedd2974ae29ef61354350703ebcf502f46fa93cf48ae6,-1,6,1,13,1552662680,Regular,f8db9a53f2672a870a411d0312f6ff745c843690bf2619013e736e5133e21ce1
f8db9a53f2672a870a411d0312f6ff745c843690bf2619013e736e5133e21ce1,1,0,1,13,1552133106,Regular,abcc308624726868d5bedd2974ae29ef61354350703ebcf502f46fa93cf48ae6
a9ba8618f73c32ee906bd0c7cd021673d8634d9ac1ac3ced4905f50aed9fb9b6,-1,5,1,23.369322,1551869460,Regular,7afc41de0311d1f61228a49a4a94033cf6d6ba4ec1c4abfc4a5ea0f4f66eee88
7afc41de0311d1f61228a49a4a94033cf6d6ba4ec1c4abfc4a5ea0f4f66eee88,1,0,1,23.369322,1551698090,Regular,a9ba8618f73c32ee906bd0c7cd021673d8634d9ac1ac3ced4905f50aed9fb9b6
020656963ee7c3f33af5ca225706ef2f18ef6f6ecb65cf3583997fee678775a7,-1,2,1,9.999998,1550331816,Regular,c1226d985f41ece398e47dd29267da7a5a7100f81b3985d4ec098fe525794716
d0b62eefdcb8d54d13b722d8448c4b6ee3dfa3a0fb405be8aaf210af4ccd5822,-1,7,1,11.5,1550246797,Regular,77f6461348d738e97369b4888c134a71f9ff4658b9a47bd101176de2b5c18aea
77f6461348d738e97369b4888c134a71f9ff4658b9a47bd101176de2b5c18aea,1,0,1,11.5,1550243783,Regular,d0b62eefdcb8d54d13b722d8448c4b6ee3dfa3a0fb405be8aaf210af4ccd5822
c1226d985f41ece398e47dd29267da7a5a7100f81b3985d4ec098fe525794716,1,0,1,9.999998,1550167903,Regular,020656963ee7c3f33af5ca225706ef2f18ef6f6ecb65cf3583997fee678775a7
7bc2de3f47f8046d76f2a26c440e9df59ff444051d344c5db2ee0350a93db1a6,-1,5,1,5,1549892493,Regular,585fac0e53373a8bb0001d5f4828b4d3b4c42d16408fdeaac7fb8972c8818097
18460d0900e4e0ef11e6fa5e6acb9d0067abebc6a67f57e2bda78ee82c766cdc,-1,4,1,10,1549845204,Regular,3f84d5964839317cf70c5abc965359832214429cb1b477e257dd343a4a88a5b5
9c803f8d501eaeef1ab727564c154c09b8b65066a7ce555dc30bed4662aac838,-1,4,1,9.999998,1549843716,Regular,1fd0b3971d5636a08d054e03cbe03b822ca8d5bc6820abafe99d7d01104b0b01
1fd0b3971d5636a08d054e03cbe03b822ca8d5bc6820abafe99d7d01104b0b01,1,0,1,9.999998,1549830832,Regular,9c803f8d501eaeef1ab727564c154c09b8b65066a7ce555dc30bed4662aac838
3f84d5964839317cf70c5abc965359832214429cb1b477e257dd343a4a88a5b5,1,1,1,10,1549822466,Regular,18460d0900e4e0ef11e6fa5e6acb9d0067abebc6a67f57e2bda78ee82c766cdc
585fac0e53373a8bb0001d5f4828b4d3b4c42d16408fdeaac7fb8972c8818097,1,1,1,5,1549303452,Regular,7bc2de3f47f8046d76f2a26c440e9df59ff444051d344c5db2ee0350a93db1a6
