tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,8,1,0.09152363,1566613360,Regular,
c2040b608719581a10857d967b713c6f568191a9ce97ea8ac56146f1aef16f36,-1,2,1,0.26605802,1566239356,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
c2040b608719581a10857d967b713c6f568191a9ce97ea8ac56146f1aef16f36,-1,0,1,0.28015335,1566239356,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
c2040b608719581a10857d967b713c6f568191a9ce97ea8ac56146f1aef16f36,-1,1,1,0.27493453,1566239356,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,36,1,0.27493453,1566180005,Regular,c2040b608719581a10857d967b713c6f568191a9ce97ea8ac56146f1aef16f36
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,12,1,0.26605802,1566095050,Regular,c2040b608719581a10857d967b713c6f568191a9ce97ea8ac56146f1aef16f36
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,21,1,0.28015335,1566009545,Regular,c2040b608719581a10857d967b713c6f568191a9ce97ea8ac56146f1aef16f36
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,16,1,0.19743147,1565975991,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,3,1,0.32912748,1565975991,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,10,1,0.33748444,1565975991,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,11,1,0.26523215,1565975991,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,12,1,0.29351903,1565975991,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,13,1,0.33394648,1565975991,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,14,1,0.31435715,1565975991,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,15,1,0.32498653,1565975991,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,4,1,0.29537161,1565975991,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,9,1,0.28635607,1565975991,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,8,1,0.23918429,1565975991,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,7,1,0.30790504,1565975991,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,6,1,0.32708614,1565975991,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,5,1,0.32737936,1565975991,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,0,1,0.33028031,1565975991,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,1,1,0.32968753,1565975991,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313,-1,2,1,0.33423493,1565975991,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
