tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,383,1,0.00905348,1669635133,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,199,1,0.01531172,1669634077,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,592,1,0.00905348,1517037478,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,57,1,0.01367216,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,173,1,0.01367216,1515014771,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1,-1,42,1,0.01660313,1513996719,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,418,1,0.01660313,1513543950,Regular,ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,44,1,0.02165577,1513055003,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,51,1,0.01403027,1513054678,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,72,1,0.01803373,1513054678,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,34,1,0.01022331,1513054678,Regular,9a8728871311a2b19118f3b22e3590f2867ef9b307b83511ef1d15404f0f0fe2
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,924,1,0.02165577,1512934638,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
9a8728871311a2b19118f3b22e3590f2867ef9b307b83511ef1d15404f0f0fe2,1,10,1,0.01022331,1512337881,Regular,b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,737,1,0.01403027,1511124430,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,23,1,0.02324033,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,598,1,0.02324033,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,416,1,0.01803373,1509907591,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd,-1,15,1,0.01156711,1509556862,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,153,1,0.01156711,1509310887,Regular,af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,592,1,0.01531172,1504909421,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
dacbbeb894664c34c9cc65b5be3a3443fb2df77fda35ebc9ce1554b9d73ff25f,-1,22,1,0.0351007,1504468417,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,521,1,0.0351007,1504460988,Regular,dacbbeb894664c34c9cc65b5be3a3443fb2df77fda35ebc9ce1554b9d73ff25f
16476bdc8fc6b54557792fb8f8a52208ebe229328302b1d0dd0b757cedd2e752,-1,3,1,0.05036944,1503657843,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,189,1,0.05036944,1503656204,Regular,16476bdc8fc6b54557792fb8f8a52208ebe229328302b1d0dd0b757cedd2e752
4183cd0ba4dd11f00873bb240892d0c27736cf2b01be2b0f04200dd1b3de27ca,-1,22,1,0.02917156,1502650021,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,487,1,0.02917156,1502646511,Regular,4183cd0ba4dd11f00873bb240892d0c27736cf2b01be2b0f04200dd1b3de27ca
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,68,1,0.04659469,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,136,1,0.04659469,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
a770f09e8c81ef927b9d39ca14f022998596d3696c0bc0f2476f88c74205d2d4,-1,10,1,0.0257593,1501439950,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,151,1,0.0257593,1501439541,Regular,a770f09e8c81ef927b9d39ca14f022998596d3696c0bc0f2476f88c74205d2d4
7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87,-1,8,1,0.08831617,1483916291,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,0,1,0.08831617,1483908284,Regular,7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,3,1,0.10945699,1483808966,Regular,769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267
769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267,1,0,1,0.10945699,1483799599,Regular,7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503
9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04,-1,10,1,0.10551305,1483705057,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,62,1,0.10551305,1483690235,Regular,9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04
854431b3f002ea6b4fb934113f1c82b1594f64ea354300d1fc8478ecf75f9ef9,-1,5,1,0.107514,1483554949,Regular,e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,49,1,0.107514,1483548916,Regular,854431b3f002ea6b4fb934113f1c82b1594f64ea354300d1fc8478ecf75f9ef9
5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9,-1,11,1,0.13973627,1483472336,Regular,26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,76,1,0.13973627,1483472203,Regular,5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9
7e99f951ef96ca1bc3348dddaa87e46aa48fd3e774bef85f3a561b835f0cb56f,-1,3,1,0.1063696,1483403216,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,27,1,0.1063696,1483397380,Regular,7e99f951ef96ca1bc3348dddaa87e46aa48fd3e774bef85f3a561b835f0cb56f
42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac,-1,5,1,0.10334353,1483350367,Regular,82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55
82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55,1,39,1,0.10334353,1483341989,Regular,42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,5,1,0.11942363,1483318248,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
