tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f1665e7d05de58368b52111418cb247941857d9f5bd9b749121493405221169,-1,13,1,0.10542579,1591796999,Regular,43a399dd4392150a28787785cd078b2626d86e3e37dd23570386549d5cd502d9
92233ea1343a3f27490256369f48124631a8a983370555d12b6648ac1ca719c1,-1,11,1,0.19015759,1573291279,Regular,18915576161fc84823ef7e70ca46dea2aaf8d45c451298415d9c62891007409c
92233ea1343a3f27490256369f48124631a8a983370555d12b6648ac1ca719c1,-1,1,1,0.15743732,1573291279,Regular,c8df96f9f48110da7d3ac071bb82ecfa60fc349c5339526f1dbb39275fa2af10
92233ea1343a3f27490256369f48124631a8a983370555d12b6648ac1ca719c1,-1,3,1,0.13457159,1573291279,Regular,acc1e9bab36a659201269c7053a275ba867d090e957d5b3593e49d031db14d3a
92233ea1343a3f27490256369f48124631a8a983370555d12b6648ac1ca719c1,-1,8,1,0.11756219,1573291279,Regular,04da98bb1759e1fd02f01f05e06ac606c3c164e62a063f27e04d48ca3cd6ff52
92233ea1343a3f27490256369f48124631a8a983370555d12b6648ac1ca719c1,-1,10,1,0.10895728,1573291279,Regular,d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c
acc1e9bab36a659201269c7053a275ba867d090e957d5b3593e49d031db14d3a,1,2,1,0.13457159,1572712314,Regular,92233ea1343a3f27490256369f48124631a8a983370555d12b6648ac1ca719c1
c8df96f9f48110da7d3ac071bb82ecfa60fc349c5339526f1dbb39275fa2af10,1,5,1,0.15743732,1572625918,Regular,92233ea1343a3f27490256369f48124631a8a983370555d12b6648ac1ca719c1
d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c,1,4,1,0.10895728,1572539557,Regular,92233ea1343a3f27490256369f48124631a8a983370555d12b6648ac1ca719c1
04da98bb1759e1fd02f01f05e06ac606c3c164e62a063f27e04d48ca3cd6ff52,1,7,1,0.11756219,1572453163,Regular,92233ea1343a3f27490256369f48124631a8a983370555d12b6648ac1ca719c1
ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff,1,16,1,0.17060754,1572366823,Regular,
18915576161fc84823ef7e70ca46dea2aaf8d45c451298415d9c62891007409c,1,9,1,0.19015759,1572280454,Regular,92233ea1343a3f27490256369f48124631a8a983370555d12b6648ac1ca719c1
43a399dd4392150a28787785cd078b2626d86e3e37dd23570386549d5cd502d9,1,5,1,0.10542579,1572194723,Regular,5f1665e7d05de58368b52111418cb247941857d9f5bd9b749121493405221169
