tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfdd383ade4b6e8d65911ba06ed483c42009296dc745d2a5ddbc7cf8c5c917f,-1,0,1,151.71038483,1618809321,Revocation,70ce31e5df530c9e78a7a998aba4e441b38ced7c6726fdb09fe28ff66d65e051
e6e4f103cf98ee4b03a685948d6ab9565af7c2f94ce0760917cf31c72ba0bbb7,-1,0,1,158.9412911,1616936239,Revocation,10a543181e5920959b236db0ce196fc260a91c6959fbb7a95e47584df5488796
b4a9a0b13d0b62ac9b8a92ef23d94cfe6c41317231f8f689c3c13363b752d17c,-1,0,1,145.73896869,1616901934,Revocation,3086097dce31856a54bc9a23d024eca02112ae926547045216a79fcca2a63208
74e0eab957e99e9385fc0abb271c3c586ba940b330bbf422b3025c4084996993,-1,0,1,189.35807793,1614852516,Revocation,2534ceb453b10725e14bb8ab89b91bd1033382bfdc42615d629c37740662405a
267b6d24322448f84a05b8fab7431e52f0f8618656e9768808ba66d49f221d31,-1,0,1,140.57329852,1613463658,Revocation,22bdbfc3ead5774aac08adc8571a7d67af90dc19ec68bbd5521d328b30344ca4
f99ab588ff79b5e0785d2090b0ad1f80e0fcbd4c6af90507e150735836d1648b,-1,0,1,152.22217939,1612008288,Revocation,a39cce78f26a1a8bfba161a779a1e12ff40126e7fabae06aa0f5f70069ffdac7
a7103d8133ed7eb225b41b605831d68628fb6a4c75789679614246e4effaa4f9,-1,0,1,148.46218871,1610723779,Revocation,03af4912cdfaae848e9664393a4d0566af96d76b961af82c71e0bfada77839ac
90cb9eb820f89843950405eb22be03ad80265ab9ebdfb7ed38625fbac49dab78,-1,0,1,162.1351963,1610317739,Revocation,8623042cad6289ac3e7fd02f57c620ef0bf8d1797631d458e78771b06ba99648
aad3d8bdb7eedca015bfdd84057d63d63d01160eed8daad978e4ec52331ecd42,-1,0,1,146.37946659,1610062140,Revocation,e3187917afe16db04a161a52f5ef38e8a5ff7831d201d383846e5a5b3c90ebb6
78fdf98238d6afaebd829a261e3587bf7bc37c4d1c6521f9febb642dcba05faa,-1,0,1,151.71038483,1609459262,Revocation,f0cb508345d6ae46b244cd80b036f7f7b1c52b646c858ea9599003e5ed973998
7095ef48c010e1aba78560d527265808e93e00da989d0d960beffb1e06cceb78,-1,0,1,178.59102355,1609196923,Revocation,963116f38d5e731bcaedc2fe7475ffea52015ec1fbcc99b133f9467bbe854aa3
ae6d9cfa1162b11ddd5d11270719f2604db34c9d6b06d871df8355b10e41318c,-1,0,1,151.14674319,1609041913,Revocation,700117d55c832cb6ca77526eaa699892b5c04b22562253aad2209039a6169547
a39cce78f26a1a8bfba161a779a1e12ff40126e7fabae06aa0f5f70069ffdac7,1,0,1,152.22217939,1608860365,Ticket,f99ab588ff79b5e0785d2090b0ad1f80e0fcbd4c6af90507e150735836d1648b
969ff83d0b565aa3bcef005fc0508b424bf3e537c0190b2f94ccbbf6cce6ae39,-1,0,1,162.1351963,1608834033,Revocation,5ac7134dff289a3b78ceb12b6a0c831b0c242458c7a02992cecb86c444a565ca
70ce31e5df530c9e78a7a998aba4e441b38ced7c6726fdb09fe28ff66d65e051,1,0,1,151.71038483,1608570462,Ticket,dcfdd383ade4b6e8d65911ba06ed483c42009296dc745d2a5ddbc7cf8c5c917f
f0cb508345d6ae46b244cd80b036f7f7b1c52b646c858ea9599003e5ed973998,1,0,1,151.71038483,1608570462,Ticket,78fdf98238d6afaebd829a261e3587bf7bc37c4d1c6521f9febb642dcba05faa
fc6ca3902034979e9c7bcafbcddfc0b7a54f9eae6838c69729271b3082ecd4bc,-1,1,1,189.35807793,1608396969,Vote,71020aefa82a4570afa58ef2eea4c7901b595eeadc785c18f2700bfada4a20bb
