tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f242b7cbb6605bb76afb5a3cd8be1fa803449b94af3c037ca6211e19bb79f2,-1,2,1,0.09559124,1566591188,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,53,1,0.09559124,1566526294,Regular,97f242b7cbb6605bb76afb5a3cd8be1fa803449b94af3c037ca6211e19bb79f2
44e788813e2bbaf5cc86811de601f27bed5b901f7170bcce95c54755a40e8928,-1,7,1,0.28168876,1564610836,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,74,1,0.28168876,1564538441,Regular,44e788813e2bbaf5cc86811de601f27bed5b901f7170bcce95c54755a40e8928
edf91f457f2e0d99166ee0fd732f0d0ce419c3563073ea0a3a3452399406475d,-1,2,1,0.26844754,1564527216,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,8,1,0.26844754,1564452115,Regular,edf91f457f2e0d99166ee0fd732f0d0ce419c3563073ea0a3a3452399406475d
b372a09964ea5d0bbbb77023b88104279b9258f7561fbe46ee68bfe6a5127afb,-1,2,1,0.29216846,1564441818,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,32,1,0.29216846,1564365650,Regular,b372a09964ea5d0bbbb77023b88104279b9258f7561fbe46ee68bfe6a5127afb
bc0f477dec3ed6093d8a0748e6d080bc82ab6e62debb0716acea8b65a941a99c,-1,0,1,0.32707181,1564351461,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,18,1,0.32707181,1564279291,Regular,bc0f477dec3ed6093d8a0748e6d080bc82ab6e62debb0716acea8b65a941a99c
a970fbbe4c713ae6aaeb5b0aa08be7ed0cb12143fa8e934fc301468e782cf544,-1,6,1,0.30083621,1564255594,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,58,1,0.30083621,1564191912,Regular,a970fbbe4c713ae6aaeb5b0aa08be7ed0cb12143fa8e934fc301468e782cf544
56c5fa269bdb6a7de4de80f0c0f0393406da14bbf956976c52a12d836d7f133a,-1,8,1,0.25545477,1564182616,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,49,1,0.25545477,1564107272,Regular,56c5fa269bdb6a7de4de80f0c0f0393406da14bbf956976c52a12d836d7f133a
e905d746cd35b8f3c70fec30ef001adfd40352f64a0a8da37902646d6a5bd84f,-1,0,1,0.24782258,1564099732,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,7,1,0.24782258,1564022409,Regular,e905d746cd35b8f3c70fec30ef001adfd40352f64a0a8da37902646d6a5bd84f
95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726,-1,5,1,0.26822356,1564011081,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,97,1,0.26822356,1563933260,Regular,95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726
1d6855b568dc7f4641fc416db69430a11f778b050c61053634fd04bc7e525e5e,-1,6,1,0.28242539,1563923027,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,28,1,0.28242539,1563855738,Regular,1d6855b568dc7f4641fc416db69430a11f778b050c61053634fd04bc7e525e5e
754fd2189e14ebc14ab6511feedf1f8f5999cf2ba9484da15a2e4b5b1d237ce0,-1,5,1,0.2853406,1563834282,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,69,1,0.2853406,1563763212,Regular,754fd2189e14ebc14ab6511feedf1f8f5999cf2ba9484da15a2e4b5b1d237ce0
