tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,21,1,117.61129727,1568124844,Regular,b744841c0df34f8e3907b25872d0984cfd9858dbda34ef8e4c33a024facdc596
b744841c0df34f8e3907b25872d0984cfd9858dbda34ef8e4c33a024facdc596,1,3,1,117.61129727,1568043409,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a,-1,32,1,117.64220183,1562862913,Regular,784df59d8c6494efc59c399ff67c1cdd710b4c571e30b6308533b752ed4a77d0
784df59d8c6494efc59c399ff67c1cdd710b4c571e30b6308533b752ed4a77d0,1,3,1,117.64220183,1562733799,Vote,075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a
87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7,-1,27,1,116.59137851,1561904194,Regular,e29823a7aa007c6e1ab2d5d619ddd886ab754dfbd609e7f1173b71fd104e6999
bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963,-1,18,1,117.64220183,1561822086,Regular,18dc06b357309aa7aea354a6d60a289caf03c75176ebe5bbef08cd68363be79f
e29823a7aa007c6e1ab2d5d619ddd886ab754dfbd609e7f1173b71fd104e6999,1,1,1,116.59137851,1561764984,Revocation,87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7
24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496,-1,24,1,117.64220183,1561733525,Regular,2958f6503b084acf1ce5b24235a229dc101c7344d11b3f26903c9078567c6ea3
18dc06b357309aa7aea354a6d60a289caf03c75176ebe5bbef08cd68363be79f,1,3,1,117.64220183,1561712126,Vote,bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963
2958f6503b084acf1ce5b24235a229dc101c7344d11b3f26903c9078567c6ea3,1,3,1,117.64220183,1561601053,Vote,24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496
fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71,-1,21,1,117.65271007,1560699802,Regular,b7eeecbce4ea26088bf2f3a4e4ef01c8ef7ffef6e4354c26c3f22b2cbb9669b0
b7eeecbce4ea26088bf2f3a4e4ef01c8ef7ffef6e4354c26c3f22b2cbb9669b0,1,3,1,117.65271007,1560592732,Vote,fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71
cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e,-1,18,1,117.65271007,1560348715,Regular,bf39a6cd363b0736333f9b52b05f4f20e2e4fd1d7538739c53171dbbb300e7f2
bf39a6cd363b0736333f9b52b05f4f20e2e4fd1d7538739c53171dbbb300e7f2,1,3,1,117.65271007,1560271221,Vote,cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e
f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359,-1,32,1,117.65271007,1560182367,Regular,fb8dd1fd2cc7007fa0cfa4b89cc68f8fb17125e8e8113f77a22e060bf40a43b7
fb8dd1fd2cc7007fa0cfa4b89cc68f8fb17125e8e8113f77a22e060bf40a43b7,1,3,1,117.65271007,1560093963,Vote,f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359
3d15a7e27cca04a94f880247c32e6e47d37086a7a9cb90423def40498e649af0,-1,11,1,117.65271007,1559926874,Regular,6a9d16288f5b8ea6dca0b0a97f742a4289bee966163b5a4a7ad13a3fe26ee461
6a9d16288f5b8ea6dca0b0a97f742a4289bee966163b5a4a7ad13a3fe26ee461,1,3,1,117.65271007,1559830787,Vote,3d15a7e27cca04a94f880247c32e6e47d37086a7a9cb90423def40498e649af0
