tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9005ca9734ece7c3b5eefb3765ca6cb58e77222aba72ba1e6ca75da6124ce4fb,-1,19,1,0.295406,1501536175,Regular,055d8de02a925b5d888b25784cb04e6896a26d40126325ecf4aa9560e4b16ebb
055d8de02a925b5d888b25784cb04e6896a26d40126325ecf4aa9560e4b16ebb,1,0,1,0.295406,1501534452,Regular,9005ca9734ece7c3b5eefb3765ca6cb58e77222aba72ba1e6ca75da6124ce4fb
ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902,-1,11,1,0.29533,1501279203,Regular,341adb1f574641a6516533d510a3c8ba825d7fef7ee1c89d7bde1b52ab186f7b
341adb1f574641a6516533d510a3c8ba825d7fef7ee1c89d7bde1b52ab186f7b,1,1,1,0.29533,1501278282,Regular,ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902
4ba8580b3f3815711dadc94a99698a1a525e5877cc519fa1804ff2d036e8fc53,-1,52,1,0.295278,1501115149,Regular,7f3c5541c2b2f6e43641b4c591719044881080649d87e29c6168df3bfc4a3544
7f3c5541c2b2f6e43641b4c591719044881080649d87e29c6168df3bfc4a3544,1,0,1,0.295278,1501110505,Regular,4ba8580b3f3815711dadc94a99698a1a525e5877cc519fa1804ff2d036e8fc53
1a7f02ab8a9a474436e650437e71eeae785c734faf784c7f8a16fbe2a156278f,-1,15,1,0.295839,1501098534,Regular,c87032fc671bf505808118d07eb16b1547c9dc1aeae65d39def5746f3a29d4f1
470127f801ade8384d12fcd2ae08a48cd141d9120d54c2c302df7cb482a1e325,-1,13,1,0.295637,1501098534,Regular,393d8587836f304c34cfebfc9185976839ceaa28d4b7ac43ca8d44a6a98665d4
151f226c131ce81e343e84959443d1cab7f6a4f0dd9d7bf4eec1267aafd84ae3,-1,0,1,0.295272,1501089881,Regular,22dc47aefe63abb85588e38ec7d5ae090e74d10bc486d20fdc91c719d3fc24bb
0944ee43b39ceaa5013ad77d7accf684d86ee0e9e825cff67dac634eec5ea3ce,-1,21,1,0.295063,1501029344,Regular,90effeba3d6182762a95db9fd21e9377fe1a6bcb71a5c250cb45e7da77ac3149
4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087,-1,24,1,0.295045,1501028793,Regular,96c02d4527a93d41788bf933824707bbb0668aea220a8c4b7a84ea53809121a9
96c02d4527a93d41788bf933824707bbb0668aea220a8c4b7a84ea53809121a9,1,0,1,0.295045,1500904930,Regular,4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087
22dc47aefe63abb85588e38ec7d5ae090e74d10bc486d20fdc91c719d3fc24bb,1,1,1,0.295272,1500736939,Regular,151f226c131ce81e343e84959443d1cab7f6a4f0dd9d7bf4eec1267aafd84ae3
90effeba3d6182762a95db9fd21e9377fe1a6bcb71a5c250cb45e7da77ac3149,1,1,1,0.295063,1500590922,Regular,0944ee43b39ceaa5013ad77d7accf684d86ee0e9e825cff67dac634eec5ea3ce
c87032fc671bf505808118d07eb16b1547c9dc1aeae65d39def5746f3a29d4f1,1,1,1,0.295839,1500418805,Regular,1a7f02ab8a9a474436e650437e71eeae785c734faf784c7f8a16fbe2a156278f
393d8587836f304c34cfebfc9185976839ceaa28d4b7ac43ca8d44a6a98665d4,1,0,1,0.295637,1500249650,Regular,470127f801ade8384d12fcd2ae08a48cd141d9120d54c2c302df7cb482a1e325
51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159,-1,24,1,0.29534,1500101962,Regular,ef1f70d89c54512651b6622edc0b862bf7790a14413f5913588279eaeefe8ca8
ef1f70d89c54512651b6622edc0b862bf7790a14413f5913588279eaeefe8ca8,1,0,1,0.29534,1500099929,Regular,51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159
9705509ca57f9aa2f6f515d7cc401e62fa290bdd3893dc4c5109fdec80863d8d,-1,29,1,0.295556,1499951443,Regular,b39a517145313f47ea9dde9e5eadbfec4fd539470ca24f5947ff703bdc00a9b5
b39a517145313f47ea9dde9e5eadbfec4fd539470ca24f5947ff703bdc00a9b5,1,1,1,0.295556,1499933838,Regular,9705509ca57f9aa2f6f515d7cc401e62fa290bdd3893dc4c5109fdec80863d8d
84afc5d85ee192349dee3848de16e1220a345320fe3d2244a810021d3a8853e5,-1,2,1,0.295632,1499754903,Regular,df12fe58b1254e8ebf9fd549a3d660534dcc344517a1ea949ac134585b4b0828
df12fe58b1254e8ebf9fd549a3d660534dcc344517a1ea949ac134585b4b0828,1,1,1,0.295632,1499752323,Regular,84afc5d85ee192349dee3848de16e1220a345320fe3d2244a810021d3a8853e5
5af19ebe4046e783dc8198ebd20aacb31002cfd38d5b1c68256edd24068464fe,-1,45,1,0.295627,1499593766,Regular,c84fcdc8b42c0e51dcfd56f1ac7cfeb4c3e5d164e30839665f60279ad13b5a91
c84fcdc8b42c0e51dcfd56f1ac7cfeb4c3e5d164e30839665f60279ad13b5a91,1,1,1,0.295627,1499590251,Regular,5af19ebe4046e783dc8198ebd20aacb31002cfd38d5b1c68256edd24068464fe
bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032,-1,0,1,0.296418,1499443129,Regular,a9571294d7be279c75b7a7d52ccd0ccbb6b26955d6417be55182ea2ba93eee60
a9571294d7be279c75b7a7d52ccd0ccbb6b26955d6417be55182ea2ba93eee60,1,1,1,0.296418,1499441766,Regular,bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032
