tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88450837b6b69c9442d33b3d7e9bdf574bc4d8a247f1b19dc41f4d300117709,-1,1,1,128.70501716,1586202090,Vote,0ac8150de1fdfcbb93a69f2cfc21bbda91095d47d5a9fc6a098e29c4ef74b8da
040aef55c97f21bafa4df3004799e72e943ea420083a55d8bd3586758cc0090a,-1,1,1,149.51677768,1585365752,Vote,9dfc37ff2e3f517bcd33b218968ffe4603fb597daf5190f3d2e252f09bdf00a5
9dfc37ff2e3f517bcd33b218968ffe4603fb597daf5190f3d2e252f09bdf00a5,1,0,1,149.51677768,1583600506,Ticket,040aef55c97f21bafa4df3004799e72e943ea420083a55d8bd3586758cc0090a
2acbb46c1ce4955523d2b4d4f838671c826e3cf929445c8b49b573e27fcbb15f,-1,1,1,128.62142803,1582778995,Vote,3f800b991c827692ac91ed9e5875e61392e40528a0aa15a87c220f6b200c40b3
3f800b991c827692ac91ed9e5875e61392e40528a0aa15a87c220f6b200c40b3,1,0,1,128.62142803,1582604641,Ticket,2acbb46c1ce4955523d2b4d4f838671c826e3cf929445c8b49b573e27fcbb15f
705862a866531f45a62ee52041933456157fa80bb41d23e2a22a14abe62106c7,-1,1,1,125.86486663,1582513431,Vote,26ea42921fdce890d594b30badf551d778bba4be2d179792e84f0a9fa80b8e33
26ea42921fdce890d594b30badf551d778bba4be2d179792e84f0a9fa80b8e33,1,0,1,125.86486663,1581908607,Ticket,705862a866531f45a62ee52041933456157fa80bb41d23e2a22a14abe62106c7
52627a1aec53de421663506afffad7afa9540df18a66e4e7f9457f794b3a9de4,-1,1,1,133.62172702,1581796877,Vote,a562160436585e1c3642ffd1ab23b1cd98f9c56b41c1487d346346e36fe9a049
a562160436585e1c3642ffd1ab23b1cd98f9c56b41c1487d346346e36fe9a049,1,0,1,133.62172702,1580516607,Ticket,52627a1aec53de421663506afffad7afa9540df18a66e4e7f9457f794b3a9de4
d8e66161466f0c1dbe33fb2496bc68f717a2a0ac8f26a49054fb8acbd1c3898c,-1,1,1,142.40472105,1580392375,Vote,a0833edce7b454449814ce40c47052ffc0403f5e761895cf76143e8cf4b4635d
0ac8150de1fdfcbb93a69f2cfc21bbda91095d47d5a9fc6a098e29c4ef74b8da,1,0,1,128.70501716,1580155674,Ticket,f88450837b6b69c9442d33b3d7e9bdf574bc4d8a247f1b19dc41f4d300117709
98e0f87c308c67a73411676bb83e03f7d9b6b8903805eee9e5403cc64cfa43aa,-1,1,1,138.23071129,1580073106,Vote,2cbcbe92f95f7d14c36b4292f592d8ba125adce1977fb2d8aa82051c2e79f26c
2cbcbe92f95f7d14c36b4292f592d8ba125adce1977fb2d8aa82051c2e79f26c,1,0,1,138.23071129,1579738725,Ticket,98e0f87c308c67a73411676bb83e03f7d9b6b8903805eee9e5403cc64cfa43aa
39c9f49437360c42343f499d6ec4694771010ed443e7b172741194e3440246e1,-1,1,1,142.40472105,1579656725,Vote,d825a44c0c52e00f02f5b285ba6680ec22c9a2017e07da990ef4b8202c3ae329
d825a44c0c52e00f02f5b285ba6680ec22c9a2017e07da990ef4b8202c3ae329,1,0,1,142.40472105,1578965947,Ticket,39c9f49437360c42343f499d6ec4694771010ed443e7b172741194e3440246e1
a0833edce7b454449814ce40c47052ffc0403f5e761895cf76143e8cf4b4635d,1,0,1,142.40472105,1578937532,Ticket,d8e66161466f0c1dbe33fb2496bc68f717a2a0ac8f26a49054fb8acbd1c3898c
5603358d9e139983e18992c0057778dddbfaaa19b6b874c934ea69578e483acc,-1,1,1,140.98517931,1578869070,Vote,4d071a2fa0f5a277153fa86aedcb01da6f6c23d9d77e9db977232c131b6cf643
