tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,42,1,0.09867618,1523926464,Regular,795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,0,1,0.09864622,1523926464,Regular,6eec3620a1a7d9269ba1f3e7fcb9204ad7aa48c41dd7f8e00d0e73b1832e7108
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,1,1,0.09658802,1523926464,Regular,b9e7871be5846b5aa0c6bbc2c46470fc83f700d5cf6fedf05bf189edbce4f608
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,2,1,0.09888833,1523926464,Regular,b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,3,1,0.09858344,1523926464,Regular,94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,4,1,0.09640745,1523926464,Regular,68bace7a22af87cdd3dbdb11d7218a873f6a32bd8c0b18148df924b269ec0222
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,5,1,0.09898365,1523926464,Regular,7ba966388474dfd6aa14897eb04aa37afcee22b0659880b6ca8c5651da4a6a25
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,6,1,0.09623713,1523926464,Regular,88afb2df513e0f93de25f9582a5b8594b935d411be28fb5e2af664c68c119227
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,7,1,0.09838308,1523926464,Regular,0ea8e78a3d73b70ba39248b782fae663f7830e81dbf0da01d6b042377c6c6729
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,8,1,0.09536915,1523926464,Regular,cf605c0aa136c600c950f8304d82638035d19fd7af2474d06b238daf0c1e0f32
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,9,1,0.09540162,1523926464,Regular,ffcfcb40dff5521dca52a915dd52ff02d58b176f0ccd64da80d3213741326b38
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,10,1,0.09655086,1523926464,Regular,be0a60b6cd00f9fd181636dc50ac9ff154df42d70b08c23d1ce51cfd3e0e203d
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,11,1,0.09750555,1523926464,Regular,39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,12,1,0.09613606,1523926464,Regular,5107a75b82fb02db499a8630f535f7b5bd73c2de4d74d95bf2781d7ed98e254a
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,13,1,0.09504268,1523926464,Regular,d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,14,1,0.09657547,1523926464,Regular,b150ca5935b25a36e2f1dd090e43a66c013b850a24659615c7ccf50b5024ba60
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,15,1,0.09894079,1523926464,Regular,bb5f4755ddae2d9c164b14d3f7b44375c1efc51591d6c15726e8f6803e4ecd62
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,16,1,0.09509768,1523926464,Regular,db7366479774db7e4d36502bdc98ef057d9bc40f992bd7f6f1a8fb88c3a94167
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,17,1,0.09522542,1523926464,Regular,f6e998ce691b1098e96e9618c0ca0ecc00b3d573ed139d2de8f7f0d82fb99567
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,18,1,0.09566339,1523926464,Regular,88408646287c3076762a5fc8b9b459b081e6ac74f1e979aac70d197b890cef75
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,19,1,0.09563269,1523926464,Regular,c4681f4434b5ecdbd0cf781f48fb231a9afabd9c794c1e6f84c473536640217e
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,20,1,0.09512784,1523926464,Regular,ac1d712cf4c8717ee88e2bb30482ca9b22e5dc94521a4be9fc90965566fe6280
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,21,1,0.0960343,1523926464,Regular,a7b1e6bc6583c6d1f8b33ec1d82c452f8c0d44e2a695441ea92b993b92910b81
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,22,1,0.09530312,1523926464,Regular,8f2c8da43e56a92a6e1be2bb370aea69249d55f001672824f53da8f7e8432483
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,23,1,0.09877521,1523926464,Regular,48db8b7fe0a4ac61e13f1f8c18a9ad17456a1cc613dfd98ae79457f178132986
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,24,1,0.09840965,1523926464,Regular,5be19f236cda14bb81775d36b5da18dad417d8d2a1b08e0de74be59b01c4bb91
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,25,1,0.09665094,1523926464,Regular,e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,26,1,0.09611844,1523926464,Regular,92b437f1277b9392651618565edeb8f56f44d58168934af99f6e0ebd3faad4a9
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,27,1,0.09532763,1523926464,Regular,57bb7dc5cd88aac7ae598a2ced84bf8f2e1fd302424d0728559f48ec4eab08b9
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,28,1,0.09991309,1523926464,Regular,34b8d9ea5c41dd12694df74c86c03d8f42ec7ef6ff08755bbffa4166bda3e4bb
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,29,1,0.09974028,1523926464,Regular,c69b652abf32e666661a91a4be8fbdaff2d2d957ac340d19aa2e508398336fc2
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,30,1,0.09820889,1523926464,Regular,280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,31,1,0.09800759,1523926464,Regular,b88f181be6a91d26e3860e6245496d460907bf818ddd355a01a607e361360ccb
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,32,1,0.0959929,1523926464,Regular,6fda0cc5039f21508b3fa2bb999b480decb50e07c5d25ff9f2735890e3eca0cd
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,33,1,0.09512063,1523926464,Regular,2a882f973df5d72a686e75c0480fc3cbb126bd5730d7d360d7b138c9e055a1dc
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,34,1,0.09578032,1523926464,Regular,7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,35,1,0.098314,1523926464,Regular,488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,36,1,0.09839033,1523926464,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,37,1,0.09571126,1523926464,Regular,2e129828ba5404d80709880c78917644866e50c30491fd1be5966179c1dbcbef
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,38,1,0.09583324,1523926464,Regular,b6fef94e1ebc7270631e24cee7b0fd91cdb704276521ac3baf757493ce6cd4f0
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,39,1,0.09615291,1523926464,Regular,7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,40,1,0.09514116,1523926464,Regular,951b0292124ebab4a214a27a2ac5ca887a8804e7ae44000a60296dccde11f7f1
25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541,-1,41,1,0.09563827,1523926464,Regular,0e0ac51d42a2acfdeccb2d08fef2ecbe5822850f6dac2cc9d3d1a6e359a7f9f3
53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7,1,10,1,0.09839033,1518892699,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
5be19f236cda14bb81775d36b5da18dad417d8d2a1b08e0de74be59b01c4bb91,1,11,1,0.09840965,1518818404,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff,1,2,1,0.09867618,1518746580,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
0ea8e78a3d73b70ba39248b782fae663f7830e81dbf0da01d6b042377c6c6729,1,7,1,0.09838308,1518663318,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
6eec3620a1a7d9269ba1f3e7fcb9204ad7aa48c41dd7f8e00d0e73b1832e7108,1,3,1,0.09864622,1518592613,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
bb5f4755ddae2d9c164b14d3f7b44375c1efc51591d6c15726e8f6803e4ecd62,1,5,1,0.09894079,1518524364,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
7ba966388474dfd6aa14897eb04aa37afcee22b0659880b6ca8c5651da4a6a25,1,4,1,0.09898365,1518448140,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910,1,25,1,0.09888833,1518379990,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
c69b652abf32e666661a91a4be8fbdaff2d2d957ac340d19aa2e508398336fc2,1,10,1,0.09974028,1518319207,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
34b8d9ea5c41dd12694df74c86c03d8f42ec7ef6ff08755bbffa4166bda3e4bb,1,18,1,0.09991309,1518272390,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
b88f181be6a91d26e3860e6245496d460907bf818ddd355a01a607e361360ccb,1,6,1,0.09800759,1518222661,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a,1,38,1,0.09858344,1518155264,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
48db8b7fe0a4ac61e13f1f8c18a9ad17456a1cc613dfd98ae79457f178132986,1,5,1,0.09877521,1518095961,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
b6fef94e1ebc7270631e24cee7b0fd91cdb704276521ac3baf757493ce6cd4f0,1,13,1,0.09583324,1518031872,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
ac1d712cf4c8717ee88e2bb30482ca9b22e5dc94521a4be9fc90965566fe6280,1,3,1,0.09512784,1517983883,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
951b0292124ebab4a214a27a2ac5ca887a8804e7ae44000a60296dccde11f7f1,1,4,1,0.09514116,1517930301,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
88408646287c3076762a5fc8b9b459b081e6ac74f1e979aac70d197b890cef75,1,12,1,0.09566339,1517878561,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
cf605c0aa136c600c950f8304d82638035d19fd7af2474d06b238daf0c1e0f32,1,4,1,0.09536915,1517825940,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
c4681f4434b5ecdbd0cf781f48fb231a9afabd9c794c1e6f84c473536640217e,1,10,1,0.09563269,1517769387,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
0e0ac51d42a2acfdeccb2d08fef2ecbe5822850f6dac2cc9d3d1a6e359a7f9f3,1,10,1,0.09563827,1517723824,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
5107a75b82fb02db499a8630f535f7b5bd73c2de4d74d95bf2781d7ed98e254a,1,24,1,0.09613606,1517672583,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
2e129828ba5404d80709880c78917644866e50c30491fd1be5966179c1dbcbef,1,9,1,0.09571126,1517626239,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
92b437f1277b9392651618565edeb8f56f44d58168934af99f6e0ebd3faad4a9,1,6,1,0.09611844,1517573944,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b,1,18,1,0.09504268,1517500689,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
ffcfcb40dff5521dca52a915dd52ff02d58b176f0ccd64da80d3213741326b38,1,7,1,0.09540162,1517418438,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1,1,17,1,0.098314,1517370981,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993,1,4,1,0.09665094,1517328221,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
a7b1e6bc6583c6d1f8b33ec1d82c452f8c0d44e2a695441ea92b993b92910b81,1,23,1,0.0960343,1517281823,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4,1,20,1,0.09820889,1517225941,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
b150ca5935b25a36e2f1dd090e43a66c013b850a24659615c7ccf50b5024ba60,1,19,1,0.09657547,1517170374,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
88afb2df513e0f93de25f9582a5b8594b935d411be28fb5e2af664c68c119227,1,6,1,0.09623713,1517126237,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
be0a60b6cd00f9fd181636dc50ac9ff154df42d70b08c23d1ce51cfd3e0e203d,1,10,1,0.09655086,1517091927,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
57bb7dc5cd88aac7ae598a2ced84bf8f2e1fd302424d0728559f48ec4eab08b9,1,8,1,0.09532763,1517060306,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
6fda0cc5039f21508b3fa2bb999b480decb50e07c5d25ff9f2735890e3eca0cd,1,1,1,0.0959929,1517015464,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
2a882f973df5d72a686e75c0480fc3cbb126bd5730d7d360d7b138c9e055a1dc,1,17,1,0.09512063,1516962457,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
8f2c8da43e56a92a6e1be2bb370aea69249d55f001672824f53da8f7e8432483,1,5,1,0.09530312,1516888260,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
b9e7871be5846b5aa0c6bbc2c46470fc83f700d5cf6fedf05bf189edbce4f608,1,19,1,0.09658802,1516830880,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
68bace7a22af87cdd3dbdb11d7218a873f6a32bd8c0b18148df924b269ec0222,1,3,1,0.09640745,1516762961,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
db7366479774db7e4d36502bdc98ef057d9bc40f992bd7f6f1a8fb88c3a94167,1,11,1,0.09509768,1516695212,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df,1,10,1,0.09578032,1516613588,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d,1,5,1,0.09750555,1516543504,Regular,25e4d7f3a593a5e2485416eeaf2b05379ea61fa1df2ac07031ce1bb26f7d6541
