tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,54,1,0.04393324,1597421155,Regular,1d27f44b3ae76750443bddae166fe2e83dcf3ef4c0a3917bb6944948b1169294
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,400,1,0.04393597,1597421155,Regular,d5300563b9e973d6f6863e66d9d054e931ceeb3fe040224512a8bd5f0cf403fc
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,361,1,0.04393597,1597421155,Regular,be5b7e50caba1f06ceba7d702b524625a190fba605ca6bbfd50d189382a5c0ef
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,79,1,0.04393324,1597421155,Regular,fb2dd9a66dc823a680d1a5f4efd21f9864f0a50607cc3f74c2fc212b3598bc9e
fb2dd9a66dc823a680d1a5f4efd21f9864f0a50607cc3f74c2fc212b3598bc9e,1,2,1,0.04393324,1595419078,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
1d27f44b3ae76750443bddae166fe2e83dcf3ef4c0a3917bb6944948b1169294,1,2,1,0.04393324,1594895067,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
d5300563b9e973d6f6863e66d9d054e931ceeb3fe040224512a8bd5f0cf403fc,1,2,1,0.04393597,1594721686,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,5,1,0.04393597,1593929132,Regular,d6671409901cb72517b665b7fa25c293c7df4bd544c696a3a683f6e0f798da02
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,99,1,0.04393597,1593929132,Regular,eec79dcbad7f3c65c82333444a0dd37da05848f0b79ba71c56e523340bac864b
be5b7e50caba1f06ceba7d702b524625a190fba605ca6bbfd50d189382a5c0ef,1,2,1,0.04393597,1593925781,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
d6671409901cb72517b665b7fa25c293c7df4bd544c696a3a683f6e0f798da02,1,2,1,0.04393597,1593603774,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
eec79dcbad7f3c65c82333444a0dd37da05848f0b79ba71c56e523340bac864b,1,2,1,0.04393597,1593045677,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,58,1,0.04393872,1592643634,Regular,1d5ce400ad34c52d79e9f262e9c9a0bafc25d958a15797af92b05d1675da88ba
1d5ce400ad34c52d79e9f262e9c9a0bafc25d958a15797af92b05d1675da88ba,1,2,1,0.04393872,1592054746,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,34,1,0.04393872,1591826434,Regular,133c080237c8245117fa62045d9dbd225d9b1cf940de936f611576b727370eb9
133c080237c8245117fa62045d9dbd225d9b1cf940de936f611576b727370eb9,1,2,1,0.04393872,1591592701,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
