tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7bff1f17949cfc17161d4462e481477981af38518bf3c6653a7effce3c99d8,-1,3,1,116.16276266,1557938216,Regular,a1c64250a3466dfc6abdf8fd5ae8fbef61f10d4d67f384f54673d53d78d3f5bd
a1c64250a3466dfc6abdf8fd5ae8fbef61f10d4d67f384f54673d53d78d3f5bd,1,2,1,116.16276266,1557821850,Vote,3c7bff1f17949cfc17161d4462e481477981af38518bf3c6653a7effce3c99d8
ac688d2ad5ac6393001fef2416b7d139cfd2f806b13fb63c3a515e16349bfdf5,-1,13,1,116.18431264,1556197620,Regular,863458881128164cd2359d750ea1aebbc4998f4b498a2f73dad8ae8d6bd598ff
863458881128164cd2359d750ea1aebbc4998f4b498a2f73dad8ae8d6bd598ff,1,2,1,116.18431264,1555778180,Vote,ac688d2ad5ac6393001fef2416b7d139cfd2f806b13fb63c3a515e16349bfdf5
a773f4e58301419e3b5c855619503f889276fc03bd5254dce75aa46755e6be69,-1,1,1,116.18431264,1554230115,Regular,656e928032818b2d72e2166a56d07ee6ec231cf4820cffb7cec161c0ea48ea54
656e928032818b2d72e2166a56d07ee6ec231cf4820cffb7cec161c0ea48ea54,1,2,1,116.18431264,1554142585,Vote,a773f4e58301419e3b5c855619503f889276fc03bd5254dce75aa46755e6be69
e86dc900877c47c9a7675f45648b69558b2303539b2d3fb3513236c22e3b8d47,-1,0,1,116.19524952,1554125140,Regular,c9639d2983a1b9155b418222e40610b2b687c8cb2021ef629b9c482a9eb41e1c
c9639d2983a1b9155b418222e40610b2b687c8cb2021ef629b9c482a9eb41e1c,1,2,1,116.19524952,1554032402,Vote,e86dc900877c47c9a7675f45648b69558b2303539b2d3fb3513236c22e3b8d47
47baf39bc50b78eb4ea09934f7053b038bc2c643c54e4f089b2b249ba499aba2,-1,0,1,116.19524952,1553842113,Regular,0320395e5ff27601ec65bcf31f22b90782e3c636e1c3fde732291e31f0123e15
0320395e5ff27601ec65bcf31f22b90782e3c636e1c3fde732291e31f0123e15,1,2,1,116.19524952,1553763364,Vote,47baf39bc50b78eb4ea09934f7053b038bc2c643c54e4f089b2b249ba499aba2
63d5f853b132f35f0994810b09b6ab9fa650e974eb5b0c44de464222d12b3463,-1,0,1,116.19524952,1553658508,Regular,0d5cf8d9ab09025de18ee43768b0bc3b307bdc2e70efc74dd36522f99e542a54
0d5cf8d9ab09025de18ee43768b0bc3b307bdc2e70efc74dd36522f99e542a54,1,2,1,116.19524952,1553551762,Vote,63d5f853b132f35f0994810b09b6ab9fa650e974eb5b0c44de464222d12b3463
73b6007b3221158a53beca5779a1e6fe3371feaaf4e8d9e08bd2bd616461361a,-1,1,1,116.19524952,1553332547,Regular,2144c960ff36f6c51082796e3bff67cacb24e61e1f7d77f7c85b2cc38020aa36
2144c960ff36f6c51082796e3bff67cacb24e61e1f7d77f7c85b2cc38020aa36,1,2,1,116.19524952,1553206701,Vote,73b6007b3221158a53beca5779a1e6fe3371feaaf4e8d9e08bd2bd616461361a
0107f861350035f0bdddf672d09bce264b64ce374fe0d7e028cd4740a577d9eb,-1,1,1,116.19524952,1552692641,Regular,545aaae05730e3615b50c11798f9a07f7be05ad4086cb02d4a5ec222b3e17519
0107f861350035f0bdddf672d09bce264b64ce374fe0d7e028cd4740a577d9eb,-1,7,1,116.19524952,1552692641,Regular,0934705cf2a3ad3db122226d42b3f5f9fd56344cd6c4b1ee88df36f006b808b3
0934705cf2a3ad3db122226d42b3f5f9fd56344cd6c4b1ee88df36f006b808b3,1,2,1,116.19524952,1552570218,Vote,0107f861350035f0bdddf672d09bce264b64ce374fe0d7e028cd4740a577d9eb
545aaae05730e3615b50c11798f9a07f7be05ad4086cb02d4a5ec222b3e17519,1,2,1,116.19524952,1552554548,Vote,0107f861350035f0bdddf672d09bce264b64ce374fe0d7e028cd4740a577d9eb
