tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,340,1,24,1569527958,Regular,69bb299c9b44f9097e28cf76e0ee067e8b41eb9cfad68716a43e721d93bc0dff
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,61,1,10,1569522194,Regular,57e5e20982c82ad5371275c93823dac47fd50a1c73d51c4645d325feff5904fc
f0bc8e15d340ed2fa7354e548b6315d1848fa78f91e3e3837c4374ae6dcbf4d5,-1,3,1,9.80592563,1561906527,Regular,09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,339,1,75.98,1560435382,Regular,20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb
274802d0abb4a11c8973b9529f5d74b580cc172f164f896388246c97a67acc00,-1,0,1,5,1556650038,Regular,40cbd1ad58625bf607f1f5d1ea0ae3dab51c789d983c93669639a200fa44e035
40cbd1ad58625bf607f1f5d1ea0ae3dab51c789d983c93669639a200fa44e035,1,0,1,5,1556648000,Regular,274802d0abb4a11c8973b9529f5d74b580cc172f164f896388246c97a67acc00
7a33a9c37500499e5d5d139e680fd2de73dfec4199af43fa52536aad586d52dd,-1,0,1,25,1556242269,Regular,f3ea22d57294c6b6c11a8ee10d47ba39cde6aa43e1554ab69013c18ce9b8c23b
f3ea22d57294c6b6c11a8ee10d47ba39cde6aa43e1554ab69013c18ce9b8c23b,1,0,1,25,1556241544,Regular,7a33a9c37500499e5d5d139e680fd2de73dfec4199af43fa52536aad586d52dd
15f88d5c4c1fca2552019b47bd770302d740cc683878328df2f0fcccbe4d30ed,-1,21,1,10,1555348065,Regular,c7a599f6c5a101af26facfd5decb7ab27b2007137654491a701daaf8cb01e3ca
c7a599f6c5a101af26facfd5decb7ab27b2007137654491a701daaf8cb01e3ca,1,0,1,10,1555335701,Regular,15f88d5c4c1fca2552019b47bd770302d740cc683878328df2f0fcccbe4d30ed
f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d,-1,17,1,13,1554912763,Regular,64ceee50d839a0f9c7427f5c62f69b429574ca9249153ffed5c299572d0fb1f4
