tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,65,1,0.99545658,1590142311,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,37,1,0.99545658,1516583905,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,76,1,0.99522404,1515032403,Regular,922d8cf523db4c7432c029efe29cec567c7d17d9dfad3eda27b1162768d21042
922d8cf523db4c7432c029efe29cec567c7d17d9dfad3eda27b1162768d21042,1,7,1,0.99522404,1514879629,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8,-1,29,1,0.76170475,1510757008,Regular,afc3a17e88af6dfdac7e411625b5964417f447d22542e4d0ccf1f1e69d550ff2
afc3a17e88af6dfdac7e411625b5964417f447d22542e4d0ccf1f1e69d550ff2,1,2,1,0.76170475,1510754164,Regular,acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8
d16c55ed3348723b800984e3ddd4a98e0977727f9d10eef52b07b83b0c9e1660,-1,16,1,0.99609662,1510165125,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,39,1,0.99609662,1509970501,Regular,d16c55ed3348723b800984e3ddd4a98e0977727f9d10eef52b07b83b0c9e1660
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,300,1,0.9958551,1509071664,Regular,7c0912fa93dfcc78dbdb4d6c13f5c4822a85d35ac17bcc93d51c5377a4018ee4
7c0912fa93dfcc78dbdb4d6c13f5c4822a85d35ac17bcc93d51c5377a4018ee4,1,14,1,0.9958551,1509054287,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f,-1,4,1,0.99575192,1508115291,Regular,4f4a0a42a6c9497fe5dc017703bed6807889f114c7d61745ba1d5a6a514b86d2
4f4a0a42a6c9497fe5dc017703bed6807889f114c7d61745ba1d5a6a514b86d2,1,7,1,0.99575192,1508109239,Regular,ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,42,1,0.99593301,1508067035,Regular,15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060
15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060,1,55,1,0.99593301,1507229931,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870,-1,33,1,0.99512246,1506459570,Regular,0d7c0865c2f1010d4eb8f32b5f49745a5a986704afdc9196adb85e9ece10272a
0d7c0865c2f1010d4eb8f32b5f49745a5a986704afdc9196adb85e9ece10272a,1,21,1,0.99512246,1506396112,Regular,0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,48,1,0.99621133,1505720461,Regular,c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1
c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1,1,0,1,0.99621133,1505581204,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2,-1,24,1,0.99586745,1505137696,Regular,7bef0fc768ee1ff2b263569a05c4daca60980593dac3c7ea7b56c796f975eedf
7bef0fc768ee1ff2b263569a05c4daca60980593dac3c7ea7b56c796f975eedf,1,10,1,0.99586745,1504829207,Regular,aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2
f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb,-1,54,1,0.99598662,1504130524,Regular,28f539acf06583da22b2acff63acc7929342a803445486d889fa16c82de2f0a5
28f539acf06583da22b2acff63acc7929342a803445486d889fa16c82de2f0a5,1,0,1,0.99598662,1504107970,Regular,f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb
63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114,-1,17,1,0.99603294,1503512116,Regular,6c7281b8e887eb365d94818676f25f006885a3e1ecb5bdaf4600ae9d445e272b
6c7281b8e887eb365d94818676f25f006885a3e1ecb5bdaf4600ae9d445e272b,1,17,1,0.99603294,1503508193,Regular,63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114
637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb,-1,22,1,0.9950814,1502901419,Regular,c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f
c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f,1,5,1,0.9950814,1502900044,Regular,637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,61,1,0.99550085,1502532365,Regular,509b01f2b78d27b45b8e6a5c6b90807720367db95186c01bc506732e23cecda2
509b01f2b78d27b45b8e6a5c6b90807720367db95186c01bc506732e23cecda2,1,7,1,0.99550085,1502293653,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,61,1,0.99594265,1502058996,Regular,09ae51432c66e2cda1db92b33ad8da45157e789e6d91a256f10b0f41de7329a7
09ae51432c66e2cda1db92b33ad8da45157e789e6d91a256f10b0f41de7329a7,1,2,1,0.99594265,1501798732,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76,-1,69,1,0.99624564,1496873825,Regular,a413fea3d01d4dfd7d67512fc1fd10601d3d7575272d8dea4b358a112c349724
2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b,-1,31,1,0.77803532,1496422222,Regular,bfaa63d4581f37ae3bdb80521b20b1e7cf15aef1902000cc9ccab972895b4e75
bfaa63d4581f37ae3bdb80521b20b1e7cf15aef1902000cc9ccab972895b4e75,1,0,1,0.77803532,1495404652,Regular,2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b
a413fea3d01d4dfd7d67512fc1fd10601d3d7575272d8dea4b358a112c349724,1,17,1,0.99624564,1495172047,Regular,68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76
32ff27d13e5497e3bf4e8f12870683d25b3ec44b5200d087c96a916cf6cd6bc9,-1,11,1,0.99538463,1494893013,Regular,32c8655b71c745dba880e137261ccfd5be9ca7fbe1c85193d7adb1671dfdb7fa
32c8655b71c745dba880e137261ccfd5be9ca7fbe1c85193d7adb1671dfdb7fa,1,12,1,0.99538463,1494620450,Regular,32ff27d13e5497e3bf4e8f12870683d25b3ec44b5200d087c96a916cf6cd6bc9
