tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,14,1,0.20222558,1615954294,Regular,7a1c803116f8093092e4799abc9406a2fa7bba9ae64ae1ebcba814898b76fe84
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,18,1,0.24396023,1615954294,Regular,489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,17,1,0.24425087,1615954294,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,16,1,0.37606881,1615954294,Regular,94b3ccfb46615e5b2a3525cedcea4165b314f04e1797ce2630d4d4de5916d8d9
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,15,1,0.20122523,1615954294,Regular,c56129519e64a09edb66e3c7fce2a36d23de1800ee76755b27ebe3f1202def23
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,13,1,0.20148563,1615954294,Regular,ceb17c5144238784e986308ac0ae0ac4480a41aa2a21e2c04910a468a3f5d384
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,12,1,0.20015164,1615954294,Regular,533f07ed9f8b39ffaec808f4f599b74882c3e1417f5cbc5b93e53e74a0df35d8
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,11,1,0.2010691,1615954294,Regular,37e85c6dd8e5ca52b302dc17f266add9ba86dabe9c1c1595577f0504e9b448f4
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,10,1,0.20157357,1615954294,Regular,7cbcbc3ad09cd563b48ce6ae6337ecfbcffe82f568c060e011a287bc6c5c94bc
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,9,1,0.20329977,1615954294,Regular,30cf2a5ea6860bdac4e8125c9503ad53cd782346f5488540c03d862a3c74ecf5
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,8,1,0.20084173,1615954294,Regular,0aac92490ed09ead579823a206e70d561653832ef51de5dcb22e23a96ebfef14
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,7,1,0.20356052,1615954294,Regular,7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,6,1,0.20243525,1615954294,Regular,f21b2d1e3778cd1d3f86806b52451ad9dcc37484bc055983dc7c2eafe65ea607
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,5,1,0.20917724,1615954294,Regular,3b326b93bb83f5abaaa1cd2293684dacfdfc7245466f4fbf0f26860a17511e6f
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,4,1,0.20224777,1615954294,Regular,dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,3,1,0.20220444,1615954294,Regular,d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,2,1,0.20435485,1615954294,Regular,438bb8c48f9953f034a7c257053d0240ba1c8f08fea175b03da991f034144104
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,1,1,0.20293505,1615954294,Regular,e238d870d9393ca0d7bd63790550108ec0b35fbc3ab547a87eb261c5e23f7aff
fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d,-1,0,1,0.20343889,1615954294,Regular,2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,19,1,0.20009531,1615857063,Regular,de042fa4da14a9b136cccf5b7b01c371b57244666eafbc8616215df9846e1fa3
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,0,1,0.20037963,1615857063,Regular,40fdae31d7594ac8e0b99a1355530aab5c36313a36d8a490dd73b38c65634c12
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,1,1,0.20607958,1615857063,Regular,ca60f577bc6d9d69ce74249cfe62a6db7c69c1ef1168981bc4644302f5386672
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,3,1,0.20447513,1615857063,Regular,5deb2057f91b67eb4cf93b4a950d44d0d56b1595d28d42910e243f75903e2d45
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,16,1,0.20096312,1615857063,Regular,9dc1336c86e08e29139b71e6be108beeea61d39bb213477aa26ad7dee8b6da0b
