tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b6be3cb92ef7432d22a213195e7d2fc5a363dba8617ad2b66cc60aabff4659c,-1,0,1,0.36595986,1649159937,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172,-1,17,1,0.23562752,1648411518,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f,-1,10,1,0.26017023,1648401650,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
5835e2269b2bca498b197aafe00293faa8b0cf55ea452b567e0f80f4d82d42d2,-1,17,1,0.3519301,1648296907,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,35,1,0.23562752,1647916811,Regular,f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,41,1,0.32381381,1647908600,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,0,1,0.31468334,1647908600,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,44,1,0.28819566,1647908600,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,12,1,0.31468334,1647829874,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
6c303a93cf2718eea8d44f2c6ae178df1534271c6f3bf90cada50a482f31bea5,-1,1,1,0.30398847,1647803465,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
