tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,355,1,0.01485904,1696839432,Regular,
40e36a9b3629f1e24d67a1494819d8d5bc7a461fa6ff9b368757b68f734eecb1,-1,2,1,5.04951531,1562086831,Regular,b16d25c9e223a9fbc8485b2736c3377b8fbb177f9e170e4d0573836aa291fcde
40e36a9b3629f1e24d67a1494819d8d5bc7a461fa6ff9b368757b68f734eecb1,-1,0,1,0.55376341,1562086831,Regular,d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029
40e36a9b3629f1e24d67a1494819d8d5bc7a461fa6ff9b368757b68f734eecb1,-1,1,1,0.53617172,1562086831,Regular,08c5cb49a5760c08f17d4328a0f8387f0b32b12495fb7dea6f7107374fbd9d4c
08c5cb49a5760c08f17d4328a0f8387f0b32b12495fb7dea6f7107374fbd9d4c,1,5,1,0.53617172,1562035205,Regular,40e36a9b3629f1e24d67a1494819d8d5bc7a461fa6ff9b368757b68f734eecb1
d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029,1,6,1,0.55376341,1561948475,Regular,40e36a9b3629f1e24d67a1494819d8d5bc7a461fa6ff9b368757b68f734eecb1
b16d25c9e223a9fbc8485b2736c3377b8fbb177f9e170e4d0573836aa291fcde,-1,1,1,0.62576109,1561914532,Regular,2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4
b16d25c9e223a9fbc8485b2736c3377b8fbb177f9e170e4d0573836aa291fcde,1,0,1,5.04951531,1561914532,Regular,40e36a9b3629f1e24d67a1494819d8d5bc7a461fa6ff9b368757b68f734eecb1
45a265b85cede2606b698b2e70f6c0d727a6665e0026e383085a5252e89b6e79,-1,2,1,0.54495801,1561911918,Regular,e7091881911ac748a013bb955bdaa02c746ccfa00c7f9f53c6a94fa6758b97c5
45a265b85cede2606b698b2e70f6c0d727a6665e0026e383085a5252e89b6e79,-1,0,1,0.60845585,1561911918,Regular,07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717
07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717,1,8,1,0.60845585,1561862943,Regular,45a265b85cede2606b698b2e70f6c0d727a6665e0026e383085a5252e89b6e79
e7091881911ac748a013bb955bdaa02c746ccfa00c7f9f53c6a94fa6758b97c5,1,0,1,0.54495801,1561775591,Regular,45a265b85cede2606b698b2e70f6c0d727a6665e0026e383085a5252e89b6e79
2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4,1,8,1,0.62576109,1561689305,Regular,b16d25c9e223a9fbc8485b2736c3377b8fbb177f9e170e4d0573836aa291fcde
