tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c66b0281e10a782a607ffe4240cda2e5dc049283ab227453efaa3dbeb8ea7c,-1,1,1,205.26126727,1618756372,Vote,8af0ae15130f410e30e3d659533597d63b97c846f4063f401091259f6b0eedad
8af0ae15130f410e30e3d659533597d63b97c846f4063f401091259f6b0eedad,1,0,1,205.26126727,1611159200,Ticket,72c66b0281e10a782a607ffe4240cda2e5dc049283ab227453efaa3dbeb8ea7c
ec32cea4430be9811b34b5cd44873d3b43eebaa87c59e23a403feb4797a24540,-1,1,1,153.97733251,1609163981,Vote,79df92fef67ebe5f908975950e61ec3b50406bd8b1c53943db6d94c789ecd4c2
8db7cdcf8d84cacce5a7b48aa718bd418c174bc2258448fc7520da3507c86f4f,-1,1,1,142.20134512,1607386344,Vote,ae75982bf92655b3879012bbb4cecfe276506d1a0047fd88d441659c517c9ba7
ae75982bf92655b3879012bbb4cecfe276506d1a0047fd88d441659c517c9ba7,1,0,1,142.20134512,1604241045,Ticket,8db7cdcf8d84cacce5a7b48aa718bd418c174bc2258448fc7520da3507c86f4f
79df92fef67ebe5f908975950e61ec3b50406bd8b1c53943db6d94c789ecd4c2,1,0,1,153.97733251,1603250802,Ticket,ec32cea4430be9811b34b5cd44873d3b43eebaa87c59e23a403feb4797a24540
37f9f29655914702ba5dca0fb1444fa30c1b2f9cbb633eea9ab12b3dd0e35951,-1,1,1,153.18168477,1600879769,Vote,e53a928cd67599bc53e88e105374683b96a0664bb89a8de7c0ff44ccd55adca7
e39d0c18ce3322a03747cb89472b8bf99f464e65e7e89ffef660c8de1e291ef4,-1,1,1,145.83161176,1599921523,Vote,7412a0c632089a800e7d1a4aa367f5e51a5408050998ecd9b1bef7fa98842287
7412a0c632089a800e7d1a4aa367f5e51a5408050998ecd9b1bef7fa98842287,1,0,1,145.83161176,1599539355,Ticket,e39d0c18ce3322a03747cb89472b8bf99f464e65e7e89ffef660c8de1e291ef4
585a2a97d5877b0206e81b311f3ccca60f71922962336d9d5177e0476a2897f1,-1,1,1,143.98132756,1599427570,Vote,d62f935caa69503394675c643e997dfad5573835bb69183045d5c6684bab8a92
e53a928cd67599bc53e88e105374683b96a0664bb89a8de7c0ff44ccd55adca7,1,0,1,153.18168477,1598207466,Ticket,37f9f29655914702ba5dca0fb1444fa30c1b2f9cbb633eea9ab12b3dd0e35951
af5e64a73794fa70a5a72690f2695a8fdbb8a2eab7c4f94ad6895790395b041d,-1,1,1,158.94666547,1596357834,Vote,d9cde3f38474ce24152de0d2fa8214b3a1eb5cc794c713b5d9fd97dfca86c3d4
d62f935caa69503394675c643e997dfad5573835bb69183045d5c6684bab8a92,1,0,1,143.98132756,1592884252,Ticket,585a2a97d5877b0206e81b311f3ccca60f71922962336d9d5177e0476a2897f1
a53cd927b9b9635de444cd44c45506d49747f6241c1b21e4a73bc8b84fd351f1,-1,1,1,137.38094317,1592771406,Vote,a1a4af2e83198f879928c57ad702fcac68c8f3ee619f96feb3b71390ce9368fe
d9cde3f38474ce24152de0d2fa8214b3a1eb5cc794c713b5d9fd97dfca86c3d4,1,0,1,158.94666547,1590581242,Ticket,af5e64a73794fa70a5a72690f2695a8fdbb8a2eab7c4f94ad6895790395b041d
bc557fee92001aa3dbed441f17addf408d9042b2a85d10bb42cfb8389d7f6008,-1,1,1,140.12088223,1590426829,Vote,0817b3167d82111adcc283ad1cecf703980da589ad6f7dc0785a17627331455e
a1a4af2e83198f879928c57ad702fcac68c8f3ee619f96feb3b71390ce9368fe,1,0,1,137.38094317,1589100734,Ticket,a53cd927b9b9635de444cd44c45506d49747f6241c1b21e4a73bc8b84fd351f1
0817b3167d82111adcc283ad1cecf703980da589ad6f7dc0785a17627331455e,1,0,1,140.12088223,1588093323,Ticket,bc557fee92001aa3dbed441f17addf408d9042b2a85d10bb42cfb8389d7f6008
6c42274d022bcf547af98361c53097fcdd5a5de6fe3ead9d34101f4116c816b0,-1,1,1,140.32684276,1587940677,Vote,3d5c4a2d01f0ffabc9628123b9f4c1c7d4c9790283b91142fccbd534151195e9
3d5c4a2d01f0ffabc9628123b9f4c1c7d4c9790283b91142fccbd534151195e9,1,0,1,140.32684276,1587739845,Ticket,6c42274d022bcf547af98361c53097fcdd5a5de6fe3ead9d34101f4116c816b0
a30734c03d1912a88cf3b59f98f998a4b8daae13195ce71c7c4ef3c9754d760b,-1,1,1,145.05278706,1580582827,Vote,536de719236e7b0beb98eecfaa1af48cc7426cb9693a1146f0decb70ce2e5fd5
536de719236e7b0beb98eecfaa1af48cc7426cb9693a1146f0decb70ce2e5fd5,1,0,1,145.05278706,1578916065,Ticket,a30734c03d1912a88cf3b59f98f998a4b8daae13195ce71c7c4ef3c9754d760b
b0edd48a09482347da8938576383fef7e6800612a4773401442331616314b081,-1,1,1,133.08076462,1577463599,Vote,5971a9489b669dcedf14b50e5db3ea106b9105e17066af554c0ac48d5b5343cb
5971a9489b669dcedf14b50e5db3ea106b9105e17066af554c0ac48d5b5343cb,1,0,1,133.08076462,1573665993,Ticket,b0edd48a09482347da8938576383fef7e6800612a4773401442331616314b081
0b063e01a2da173c669925cd1ffa63456f65c32e750f9b1fbf7a08beb971abec,-1,1,1,137.58043218,1573495918,Vote,d59b9c13afb92da34583932ef20125433b3fb138f2f4f24d20be6f4eb83ba9be
d59b9c13afb92da34583932ef20125433b3fb138f2f4f24d20be6f4eb83ba9be,1,0,1,137.58043218,1573237988,Ticket,0b063e01a2da173c669925cd1ffa63456f65c32e750f9b1fbf7a08beb971abec
01cfd2afb28770c3ee7cbfd7912a38e9425c767589a7377995d8d17c4a8abafb,-1,1,1,125.53039109,1573106569,Vote,275b87e988fdcb94c973c331e842726e5a7e4d7f9616d5264156857d3bcb8472
275b87e988fdcb94c973c331e842726e5a7e4d7f9616d5264156857d3bcb8472,1,0,1,125.53039109,1569660413,Ticket,01cfd2afb28770c3ee7cbfd7912a38e9425c767589a7377995d8d17c4a8abafb
cabced1615578a906044588c9e0181485c5e2062663e8c15eff9549d48028a14,-1,1,1,129.73412259,1569564218,Vote,866117c39dd4e01b3daecbf1b1607da9be2c11e1223d27e5ffa3478df3517b4c
866117c39dd4e01b3daecbf1b1607da9be2c11e1223d27e5ffa3478df3517b4c,1,0,1,129.73412259,1569006967,Ticket,cabced1615578a906044588c9e0181485c5e2062663e8c15eff9549d48028a14
33481fca6c8a3c4e4ff120366438f687ba724b2b3b0c385e9671a5ca608f49ca,-1,1,1,132.54886436,1567805957,Vote,4ff23456bdbfbd690249b224cfd5e484e4dd252a82fe9388e71590959ed16fb8
4ff23456bdbfbd690249b224cfd5e484e4dd252a82fe9388e71590959ed16fb8,1,0,1,132.54886436,1567444237,Ticket,33481fca6c8a3c4e4ff120366438f687ba724b2b3b0c385e9671a5ca608f49ca
e2b065c36400214836a673c7383c2e20827789de6fe290c1bc63e6a573115443,-1,1,1,129.06080029,1566215305,Vote,77f37c0f48305cb9ca6dc1cfb7826a543a843315b2c85eff67f425ce954bbbe4
77f37c0f48305cb9ca6dc1cfb7826a543a843315b2c85eff67f425ce954bbbe4,1,0,1,129.06080029,1565850440,Ticket,e2b065c36400214836a673c7383c2e20827789de6fe290c1bc63e6a573115443
2195a4abce5c7913d344e49670c2be8e7068d0d36b159b2fdc00c22a99015fba,-1,1,1,127.96799374,1565737297,Vote,2fbd5c7d7171a0ed2d1b03987dda4a4930176d82b635ada9c297a5612c2ff389
2fbd5c7d7171a0ed2d1b03987dda4a4930176d82b635ada9c297a5612c2ff389,1,0,1,127.96799374,1562311868,Ticket,2195a4abce5c7913d344e49670c2be8e7068d0d36b159b2fdc00c22a99015fba
542f9b44f672b9edce0b6a3c2b2b464971a5e95a89efc4b15ab435869a994321,-1,1,1,122.02899877,1562195401,Vote,7ba348597b650e1cd9f0ac64e40d81947b99db8e89add6ad4034e6e94bfe065e
7ba348597b650e1cd9f0ac64e40d81947b99db8e89add6ad4034e6e94bfe065e,1,0,1,122.02899877,1561101998,Ticket,542f9b44f672b9edce0b6a3c2b2b464971a5e95a89efc4b15ab435869a994321
0833412e3b00ecd9a8c1593d06b9a7c31a30f5e050e77d3fc3dcf62d46786131,-1,1,1,126.08187908,1560963048,Vote,9d1945307b613cb8c4c904791e366bb42382ebff9820208b54062ad4c69a8f68
9d1945307b613cb8c4c904791e366bb42382ebff9820208b54062ad4c69a8f68,1,0,1,126.08187908,1559666939,Ticket,0833412e3b00ecd9a8c1593d06b9a7c31a30f5e050e77d3fc3dcf62d46786131
fe140b5ccb7f11dc5828ba9bdb5bbd379775017a26982cb94348926f4f748b6e,-1,1,1,111.58550179,1559582125,Vote,a3e960f3d836e86153978dd66bb5478f3a380f92ee48789728569862d93ab1ba
a3e960f3d836e86153978dd66bb5478f3a380f92ee48789728569862d93ab1ba,1,0,1,111.58550179,1558089114,Ticket,fe140b5ccb7f11dc5828ba9bdb5bbd379775017a26982cb94348926f4f748b6e
4dda1cd418ed8ab6a555b7e83a8defd86979d093e80522f85aa264269f7788bf,-1,1,1,121.56758966,1557983061,Vote,1305a0fdd663765a83b30e3b8bbd2a6230e43672547f354846468248dda1a0e2
1305a0fdd663765a83b30e3b8bbd2a6230e43672547f354846468248dda1a0e2,1,0,1,121.56758966,1555605293,Ticket,4dda1cd418ed8ab6a555b7e83a8defd86979d093e80522f85aa264269f7788bf
7b2876dd91c79267a047ebed2654c1b964e3ef90902c9c5055f63ae85a9ce20f,-1,1,1,117.26657572,1555485999,Vote,be97d7768687c805cb93a7ad105ba2e13a539bfa76fc852203619205666c03cb
be97d7768687c805cb93a7ad105ba2e13a539bfa76fc852203619205666c03cb,1,0,1,117.26657572,1555147893,Ticket,7b2876dd91c79267a047ebed2654c1b964e3ef90902c9c5055f63ae85a9ce20f
3c3b82f29884cceda1801bac779c844ea894bc76004c7c8bf06e602d149a5481,-1,1,1,109.84655426,1554966034,Vote,6fc6b62c9404bcca8bae2700090c3d3e5c32b14131a92e9f7ed08ae154c41157
6fc6b62c9404bcca8bae2700090c3d3e5c32b14131a92e9f7ed08ae154c41157,1,0,1,109.84655426,1553533968,Ticket,3c3b82f29884cceda1801bac779c844ea894bc76004c7c8bf06e602d149a5481
4cd96789c1adc67970d30dd211f9cad8d5349675f7a2cd158a290d34104b9f7a,-1,1,1,118.72388397,1553378273,Vote,dd7039f30500b06543975a2d44775c37be4a77ca086c574d869476e1bc06575f
dd7039f30500b06543975a2d44775c37be4a77ca086c574d869476e1bc06575f,1,0,1,118.72388397,1551373589,Ticket,4cd96789c1adc67970d30dd211f9cad8d5349675f7a2cd158a290d34104b9f7a
1c08cf912e004756847127eba1d61cda28cb57f80b0ca9e771456ffb3268446d,-1,1,1,100.62894501,1543756931,Vote,f6b0e5193a867b6e6780ed4c1a2cb4da8b1cc9c6fcc12e896ac6542eed3f4ca0
f6b0e5193a867b6e6780ed4c1a2cb4da8b1cc9c6fcc12e896ac6542eed3f4ca0,1,0,1,100.62894501,1540913813,Ticket,1c08cf912e004756847127eba1d61cda28cb57f80b0ca9e771456ffb3268446d
505fb70eba4d07c5bd4d7af5c09f75204c084fc9134b72f489961efc45a46fb1,-1,1,1,95.35563851,1534368618,Vote,1222f1c896df2be3893fc6d6d5fcbbb0e4c9119921c7e7513f3007060ab2641c
1222f1c896df2be3893fc6d6d5fcbbb0e4c9119921c7e7513f3007060ab2641c,1,0,1,95.35563851,1534010429,Ticket,505fb70eba4d07c5bd4d7af5c09f75204c084fc9134b72f489961efc45a46fb1
