tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d48e32e01d5c44c7e1aa15fcc171ace5fbdeeacaf4299038dee128a7257940d,-1,0,1,139.30650635,1617321183,Revocation,509977bf6237780b70dc3a37bd337193d958ef59875a7c46984810984b91dffe
db43f8ada70f71e69f2c8a33f621f0c06e39cdb84181478f2777cd850e8ce530,-1,1,1,147.82422413,1614721171,Vote,ba5ca04ece24c56647f49fa83c38d19491533de83e37f531b1ff7695933f3b05
a89307390d41f8192933a2ef01e9e2d24f2a74de8070e55112dd867eaf970564,-1,1,1,141.97036981,1613737396,Vote,6100badb0127e1912f58667b9ce312c8881cc403e1a0d6a14d2c4e4979eb920a
26e9942cb5cd6d4d70da9743915bb4cf3adc52e95c3b3676aaa5f2ec939c4221,-1,0,1,151.51743901,1610014219,Revocation,c6aa3a59043eb5abb2ab9aa02cf16646391d32d46c9d74f13c1b30df0d3c6338
aad78524185e092ffe183e635bed76db55aabd56d3117bd6fae6b03725391b24,-1,1,1,160.55303498,1609739320,Vote,13bf05b1157f8ecb435611c813d6f9db92bc96d53cd3e7f1577f1b8ef25d0710
78081e52e3c114f930589bd3051b133f9f6a85505a9b8f289a2a2bb23161344d,-1,1,1,141.24175007,1609003207,Vote,2669a7b09aa0fe32a95b2ed854072dd185ae55e4fd5d61b269b818eefaeb44cd
8c32afca630054be4e5ad57e4aebac825569994d7b0eb82bba996d8468e34643,-1,1,1,147.9976453,1608995683,Vote,ba6add6c987d3fd03d7b03d77aed2f9210f2791bfb1eff64ee198d7422ebb307
c8e07812502645261f21ecacb526f8dbfdf364c60d42dff3df91efd07ce1b466,-1,1,1,159.87039095,1608742533,Vote,eb67864f78b8378ff88a1021b5ecc8875df1002ca2e06a0ba4018e44a0317f6a
2dfaeb1e4ef03759f099a65efaa34244b243b0d3e5a3751c106d367243a1133d,-1,1,1,143.73298936,1608409936,Vote,6709c0191be380e07b9000dfe1fd64a800cb4028f6e8932dd2e8483016508a80
734f751a83ced2072e0a18f3d0e5d2df06cc084fb95ff6ac55459b97c440b9d8,-1,1,1,151.64624167,1608166386,Vote,2478de5dc772eab1656547e56fd5603fafb21b9dfcc8dce0df668ed090f962fa
1c4a472d290913857bc227b23b99e088c1cc700cdf86f4117971ed4d59caf089,-1,1,1,147.06660095,1608116827,Vote,dd9be54cd868d3b6b6898a51f780a229fe328f223e29329aeafc609c4ec1ef7a
a0b37a9fe9e7cb1b1d9cb83cab6fe53a61548020c43d96764289dd86d7b68707,-1,1,1,144.81507205,1607946600,Vote,b20fe41a3e059dadc625874efbc9e55f8af3af8a2267bb00df8a25c370ac2790
08d43e900f16a8c84b88f540a6913d6197bf2a20a27d3b93193ae8c985e3e416,-1,1,1,147.52674567,1607793760,Vote,9b2ce297c69444dbd0ba56329949c4e1d26ce60156f149a680638daf140c4d76
8a1d910788b756ef5108691e8167c7ef64202627795e5dc413f15a9a7f19bb68,-1,0,1,139.71421117,1607558308,Revocation,2f2b12b4332630f9b4ee4783db2e5da6ea2e3944dac2a04571e5996b5058db0d
5da4879f3c238026a227b06c8b6c443bb4719439105772be8e0d403ad5909d0e,-1,1,1,150.78533678,1607526722,Vote,e535e56c77d40773cc1a163208c77a6583e63d9bc8204fb4b3d668880581bfa8
6fec9180c62a2bacc9dea1b818dcfdd1d50faf0ac38c81c04a6fc6ba368d93c3,-1,1,1,152.1684003,1607292307,Vote,7eee85200ca1011f38f433ffefc020869f7c8ce76887402037da2729b60e6af9
51b0a6d42412ecdf95b173567a08a7649fa449df063a0ae71204fe27d0c4623f,-1,1,1,145.58710645,1607139742,Vote,3669f63b0f5cce0499af7024fc766bb1dd7f6b17d179748dc9692a27728005e1
854990de0e25cef7bcea5b5f4250dc9741d5134f978ce3692b757ccf175b21b7,-1,1,1,139.30650635,1607029070,Vote,68d6d12a38e1f43e209b52af78c8cdfd7d13226f362645bd46bf6d8a6b0b457d
87184ebfdcaa42e92d303d1b948bfeba6ea82c80e6d6c774efba00ced590d63c,-1,1,1,152.61716878,1606902519,Vote,cfb67f78f423bc194eb2abfb4d000dbe41ceaf081d510ef200b765f14d74c6ae
7e3ce62d8b81735f2b6e6c1df3c7fc79bc6659ab8eec3b7f516ea8952e5eb7c9,-1,1,1,149.83134074,1606902358,Vote,5ea643dcf52b664b5c45a4c5376c1a5d5a1a3e11b9395c07534989bcb3c32f83
7f7c95e3e3be843c282e8c08bdd39224be4c9c4dbf5d549fadbaa5ce221e6ce4,-1,1,1,139.30650635,1606897276,Vote,6ce019e261837078b8d7d20f8c07b9a8b6c17d611e50a6f17680b69f9a90adf9
fbbc4c6eb43786d10381d3ff19cdb318321f59d6ce2fa3cae9ff0a46ede18000,-1,1,1,141.22049743,1606877251,Vote,844826152a3c8b19e18ef183e71ad2973917096df28b1db025ffedb2ae09517d
a9ecd100cdb7ac5e4155d7e5394f970783bb41e0fa675ee5a090a0794e24e358,-1,1,1,150.78533678,1606800783,Vote,0f87febbb6c23e8f048d219d7932d83947b728d6127594fd2a983509f0e0a8b8
c196bff425be243b3384ed534e651a04b331c17d400ab9708972a04b5f26b29f,-1,1,1,147.9976453,1606790263,Vote,d57c955cedf48e1b0326ec57fd9462ae3f10d74533b8f8add4b8361f13311f24
12dd0179cca073f746bb568f2ec477d89156876509c5d774f1d443aa19271408,-1,1,1,141.24175007,1606755760,Vote,163fc8f8d2481b4398200e048f094f4897bf3a8a8c6184dd6abb48a41bba7310
f5c5e0c186488ed46121b31245f8545be067a654a7acd5a5706ff1dcf4ceb1e8,-1,1,1,166.34594594,1606725394,Vote,7cd910543188c4ee2a44c97edb65d8cbbf40b1b0cb8e943ded41a3f164734249
715e63fe00a2b540324c382750a1e04ab2b3eb5006f601c7b0c1eb61a9b1c119,-1,1,1,167.23163151,1606484224,Vote,3f1f9aff7bba432eeac19e54dc227fba4a103c0f2682114505cbd2c55b7646e3
ac94955f5f15b52db9ec6947b514337d8601a6d8c63ba5e5ae45636390fc83c3,-1,1,1,147.06660095,1606330522,Vote,c94cce79ad865a342150e2436f98df5af2e4a75397d01851d801050a6899509d
469c3cb687c04042ebe77242bb654ee5b8ebb02cc3d875b532aeaa74b61db88b,-1,1,1,148.37647641,1606288838,Vote,b0a0f353e2eeb088f4f3e695d222f9c8a8e117275c6699006d075b9cabbfa459
746241ae272cb3a1a4c970dc783a3a1c17aebcd1fed71ca612c9142e844567de,-1,1,1,145.31784826,1606258543,Vote,88a30c6d50bf8b054f6870bb533ba8ad502f64e20710ae9df094a15e1bbd7b6b
e2b4587fc0a930b24b1860d26637dcb53a6f809456345fa45faa013302c7c7ba,-1,1,1,152.2293811,1606208701,Vote,5c4c806f6a25a1daae80565b91861a35f1e7a441df5425d8cd2d1cec4d9105a1
acf2e33b5ef352d6e3125b9d2e727b207a876aa6e04b89c86d6799fc4f5ec591,-1,1,1,145.58710645,1606115947,Vote,2b7f0e57cf29346f90a70641fda5f6a0300428933659e76b863bf94fbdc9721b
0f18eeb0822c2b3bc519a893e3a98a568016b36a46d94fa925ad6c5df5ecadb8,-1,1,1,151.14674319,1605985392,Vote,b7eb0fc701691c62dce146fb7618a6caa3fffdd9691f3b0b928b1e023a895103
05b8a850764bc874ede1ca7992adf6166ee88edd9817480afc31543143fb8411,-1,1,1,151.0995323,1605889373,Vote,8e74b77deaaecaabc99ed90f049db859e3f35aae39a3d201784d30be900c1ee4
7c72a50be614a616804192e05a8f6fd77c6368e552d5907ed8f8ebe90be0a893,-1,1,1,150.13953462,1605715158,Vote,cf8b986d92c5b453b5521097844600c1b302c809bd31b54f1cc40a922d3d1d0c
22adc03d53bdf5e3696f2217fac469ede918c4dab0398e75f2e57171689ea210,-1,1,1,143.22904442,1605674382,Vote,1533c266b01a3b676a91ca218c9a28ee1776ce88a4682f6b71af5d21284a956b
30a7a0ea30cbb44c36aa235b061d61cecdeffc00fc193e722734bd099d4ecc04,-1,1,1,160.55303498,1605653409,Vote,7265216ecd828723fa56de5319eb11b5380006f71186f03e8a3e65e2d96aebf8
