tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,77,1,0.00692031,1695332464,Regular,6158d8454d6103fa15ffc9c77030db14a10d516721628dcf6233e4596a7be202
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,402,1,0.00678371,1695332464,Regular,b2a494070a98e3aebe23e5f1511c87c99580420c055bc6e8da42c29129c7e6c1
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,570,1,0.00698926,1695332464,Regular,4912105ef70b456ed0a6590809338726b1b23b6ccb772a2078c9b7a7bfbff3b2
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,265,1,0.00678394,1695332464,Regular,0a0a20d291e226342f9c2aff32418cd13e1fb7ba7dcafffc02032f505b9c6c19
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,438,1,0.00698975,1695332328,Regular,6518a79dbce564c585bda690c29c980aa45621fa6c06059b63761fb9b601ba1a
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,322,1,0.00665026,1695332328,Regular,9e943ba866cf9b26573ed87eac2ef1e9e4b3a125d3ce14da6af534c2cea1e92a
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,572,1,0.00658459,1695332328,Regular,533a4863dac2809980760493d99d3477501b68e743e81083849db2bb9d0504d0
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,186,1,0.00779806,1695332328,Regular,5a68ec4aac5db9d5f077a7f887640b0359fda4a8cb71a70a2dadc0e1285976fd
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,208,1,0.00665046,1695332328,Regular,4f08cbdea5983270a5a939a3292808515cc841e3b72d4e4c22e605b923597003
533a4863dac2809980760493d99d3477501b68e743e81083849db2bb9d0504d0,1,2,1,0.00658459,1646317971,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
9e943ba866cf9b26573ed87eac2ef1e9e4b3a125d3ce14da6af534c2cea1e92a,1,2,1,0.00665026,1645577160,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
4f08cbdea5983270a5a939a3292808515cc841e3b72d4e4c22e605b923597003,1,2,1,0.00665046,1644206198,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
b2a494070a98e3aebe23e5f1511c87c99580420c055bc6e8da42c29129c7e6c1,1,2,1,0.00678371,1643439131,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
