tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,67,1,0.195134,1579557294,Regular,6533736a1c3cd2f1024f45f695fd5ae2e1aed38d846e52639b70ff864f44a278
025f2473a84a7dd200ac200d32f1aa387cd9119cf62d054b219dca8420a853bf,-1,19,1,0.195114,1503310315,Regular,aa6503a6e8469d172041bbf675f14073b6ab7e34c465c160ba61f47f768a027b
aa6503a6e8469d172041bbf675f14073b6ab7e34c465c160ba61f47f768a027b,1,0,1,0.195114,1503309384,Regular,025f2473a84a7dd200ac200d32f1aa387cd9119cf62d054b219dca8420a853bf
36ae69ffbaa83feeac668006a0c44759c2cf9f5f1928d3e8e93a340a07db1c3c,-1,7,1,0.195051,1502828778,Regular,d6cc3beb9808a0d25116baa4de98683c1676704fe58e185cc6be9ec52e8cb8ac
d6cc3beb9808a0d25116baa4de98683c1676704fe58e185cc6be9ec52e8cb8ac,1,0,1,0.195051,1502825122,Regular,36ae69ffbaa83feeac668006a0c44759c2cf9f5f1928d3e8e93a340a07db1c3c
6533736a1c3cd2f1024f45f695fd5ae2e1aed38d846e52639b70ff864f44a278,1,1,1,0.195134,1502381883,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
15bd2ae31037c4a39b9f0fb86bf9bde28bf2274abec98eb05267fdeaa308a34d,-1,11,1,0.195026,1502053690,Regular,0e434ed82fe33a8438e6842537bbb3a89ec370150ab15b5143af163ef6c75578
0e434ed82fe33a8438e6842537bbb3a89ec370150ab15b5143af163ef6c75578,1,0,1,0.195026,1502053212,Regular,15bd2ae31037c4a39b9f0fb86bf9bde28bf2274abec98eb05267fdeaa308a34d
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,229,1,0.195076,1501932981,Regular,e1f5f280ce36903e08077b3c8507d0ce04f1e3211f6a83136421ab4cdbd5d51b
e1f5f280ce36903e08077b3c8507d0ce04f1e3211f6a83136421ab4cdbd5d51b,1,0,1,0.195076,1501715135,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
defbaf2072c58c53607cc26c2568d3bf31932df18073b215571eab770de66e0f,-1,25,1,0.195246,1501414576,Regular,c6b3a260895c48a303a4717c6fda238e0bafa33588b35c7af09409d615626040
c6b3a260895c48a303a4717c6fda238e0bafa33588b35c7af09409d615626040,1,1,1,0.195246,1501388533,Regular,defbaf2072c58c53607cc26c2568d3bf31932df18073b215571eab770de66e0f
c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a,-1,37,1,0.195045,1501083726,Regular,c6160e518b625564274d6a4202ace2a33b010ca917dc00c05ac2094d98c72a10
c6160e518b625564274d6a4202ace2a33b010ca917dc00c05ac2094d98c72a10,1,0,1,0.195045,1501074911,Regular,c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a
80927625d54907b7dc2f8cb425af27b7d7a99718213887ea72c09512e433b469,-1,11,1,0.195643,1500762783,Regular,4757b3cd2c65a72a36ab97996dc018cc36bfebbd4f4c46f083433586538825db
4757b3cd2c65a72a36ab97996dc018cc36bfebbd4f4c46f083433586538825db,1,1,1,0.195643,1500753377,Regular,80927625d54907b7dc2f8cb425af27b7d7a99718213887ea72c09512e433b469
320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae,-1,48,1,0.195138,1500623187,Regular,feeeefef629e38e70d9137ad3decd4f68b8448d10964d54f11045213cb48be8d
feeeefef629e38e70d9137ad3decd4f68b8448d10964d54f11045213cb48be8d,1,0,1,0.195138,1500458053,Regular,320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae
