tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9772d4909ffba8849b85399fcb44616e347ee32c056f99283e3532cb939c96d,-1,4,1,140.27221044,1576679278,Regular,b2a06a8bf5d98f9d751e0d04bef067b40aae89c58ed4c2201c997a2de06415ec
12f6f0d123720e6421787beb9a9e7db892ae4f77e9773d18c119b7aad08855bc,-1,2,1,140.27221044,1576274578,Regular,339418ad23fc9c8e15e961df9fde461a72daba8ff34a94bc490ddf93deb39e12
12f6f0d123720e6421787beb9a9e7db892ae4f77e9773d18c119b7aad08855bc,-1,3,1,140.27221044,1576274578,Regular,56ec21a7eb1d482fbe667884008faf76d4149c2d2483f7f228f84bf7b6a9c884
b2a06a8bf5d98f9d751e0d04bef067b40aae89c58ed4c2201c997a2de06415ec,1,3,1,140.27221044,1576097316,Vote,a9772d4909ffba8849b85399fcb44616e347ee32c056f99283e3532cb939c96d
56ec21a7eb1d482fbe667884008faf76d4149c2d2483f7f228f84bf7b6a9c884,1,3,1,140.27221044,1575772929,Vote,12f6f0d123720e6421787beb9a9e7db892ae4f77e9773d18c119b7aad08855bc
339418ad23fc9c8e15e961df9fde461a72daba8ff34a94bc490ddf93deb39e12,1,3,1,140.27221044,1575759618,Vote,12f6f0d123720e6421787beb9a9e7db892ae4f77e9773d18c119b7aad08855bc
7060aaa657ea918bd4f233d035e8063dc90b726d2d6fcc5577a40312b2258164,-1,1,1,145.41316696,1574978183,Ticket,fbd6bf45f33edbffb2c2900ac82dba38319f01bf1d17399f2640c5f9d1021a88
7060aaa657ea918bd4f233d035e8063dc90b726d2d6fcc5577a40312b2258164,-1,0,1,0.0090694,1574978183,Ticket,fbd6bf45f33edbffb2c2900ac82dba38319f01bf1d17399f2640c5f9d1021a88
dff8f1eab47ea58a8b0505cf139eed99fed37ee90cdee1ee3c447bbacfafe329,-1,0,1,0.0090694,1574978183,Ticket,fbd6bf45f33edbffb2c2900ac82dba38319f01bf1d17399f2640c5f9d1021a88
dff8f1eab47ea58a8b0505cf139eed99fed37ee90cdee1ee3c447bbacfafe329,-1,1,1,145.41316696,1574978183,Ticket,fbd6bf45f33edbffb2c2900ac82dba38319f01bf1d17399f2640c5f9d1021a88
fbd6bf45f33edbffb2c2900ac82dba38319f01bf1d17399f2640c5f9d1021a88,1,1,1,145.41316696,1574977596,Regular,7060aaa657ea918bd4f233d035e8063dc90b726d2d6fcc5577a40312b2258164
fbd6bf45f33edbffb2c2900ac82dba38319f01bf1d17399f2640c5f9d1021a88,1,0,1,0.0090694,1574977596,Regular,7060aaa657ea918bd4f233d035e8063dc90b726d2d6fcc5577a40312b2258164
fbd6bf45f33edbffb2c2900ac82dba38319f01bf1d17399f2640c5f9d1021a88,1,3,1,145.41316696,1574977596,Regular,dff8f1eab47ea58a8b0505cf139eed99fed37ee90cdee1ee3c447bbacfafe329
fbd6bf45f33edbffb2c2900ac82dba38319f01bf1d17399f2640c5f9d1021a88,1,2,1,0.0090694,1574977596,Regular,dff8f1eab47ea58a8b0505cf139eed99fed37ee90cdee1ee3c447bbacfafe329
