tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,904,1,0.02857273,1696839432,Regular,
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,23,1,0.07176708,1549889242,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,18,1,0.06967492,1549889242,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,17,1,0.06645365,1549889242,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,16,1,0.06479726,1549889242,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,15,1,0.06441393,1549889242,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,14,1,0.06294283,1549889242,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,13,1,0.06152479,1549889242,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,12,1,0.0608787,1549889242,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,11,1,0.05729571,1549889242,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
