tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,151,1,0.19557385,1569522194,Regular,a0fcfbcc470bbb2895aa98266f88d83266a69a5dc8f2f514e30c22d84b411dfd
27b6e0e24e6463d17f7d4a93fa5c4abafa1a712cc26ffed30c30f29df3ded97c,-1,1,1,0.06004522,1542287578,Regular,2402c60ae07b3166f7f6dfb324aa83bad37792b7988b006cf6b7a1f322f84a07
2402c60ae07b3166f7f6dfb324aa83bad37792b7988b006cf6b7a1f322f84a07,1,1,1,0.06004522,1542285669,Regular,27b6e0e24e6463d17f7d4a93fa5c4abafa1a712cc26ffed30c30f29df3ded97c
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,304,1,0.19535842,1531497101,Regular,18733982283399ba3b0a4afee640deee32ff70f74f9cd6fb96ecfac2857a47f8
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,35,1,0.09806261,1521917378,Regular,8545ebf78e38acd150fbd6430505f0362394ca0aea492e78250a0fcf212c7049
8545ebf78e38acd150fbd6430505f0362394ca0aea492e78250a0fcf212c7049,1,4,1,0.09806261,1521808401,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,156,1,0.09800033,1521046613,Regular,6e12b13d922455404a26050e89c5d145872cc35772157c9a7168953bb358e9f0
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,46,1,0.09803097,1520891641,Regular,6c186e4c935b69fcf7451454dbfb471c4d0ab32e76147c7e99acc8a1726db1a2
6c186e4c935b69fcf7451454dbfb471c4d0ab32e76147c7e99acc8a1726db1a2,1,9,1,0.09803097,1520869175,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
6e12b13d922455404a26050e89c5d145872cc35772157c9a7168953bb358e9f0,1,18,1,0.09800033,1520220049,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,71,1,0.19540012,1519929803,Regular,4a72e6b92231140e8822973a969d86288506372328acd480e01b8cd4f52107f5
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,78,1,0.09809862,1519567501,Regular,c52b4e0bf3db5822df7af2fb2618215d74b099247b915ad12b73c4eaa209da7a
c52b4e0bf3db5822df7af2fb2618215d74b099247b915ad12b73c4eaa209da7a,1,25,1,0.09809862,1519543027,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
bf90221fbae2ef09fc2d87be30f69516a5a367b48053a198ad13e67a28ddb747,-1,1,1,0.09800859,1518700177,Regular,4129ae3204e1cf3e5176ba99a03893edb91e5a24f42fd8e291082c32855d4430
4129ae3204e1cf3e5176ba99a03893edb91e5a24f42fd8e291082c32855d4430,1,18,1,0.09800859,1518697922,Regular,bf90221fbae2ef09fc2d87be30f69516a5a367b48053a198ad13e67a28ddb747
832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3,-1,28,1,0.09806358,1518120489,Regular,402c3e90912ea5a9b02733bb586edfdd66d750624e7da79dd4297ffd1849267a
402c3e90912ea5a9b02733bb586edfdd66d750624e7da79dd4297ffd1849267a,1,14,1,0.09806358,1518117259,Regular,832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3
cf6fc465220fdcccb273b2877e82588bbc020f895652ffff643058bdc6b6e5f5,-1,21,1,0.09578991,1516102716,Regular,616e9457a13c7343a9cd4027e99ee626a78c85b17465693e4a28de4ba62e1d44
