tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366f667d218b197b30f3438f5c00de03b593051b5780fa5a87c25551f2da3dc6,-1,0,1,130.81376706,1573238901,Regular,7faafe453a92a312de332c388e309249df2839ff0ea9a851212686b1d50078e9
7faafe453a92a312de332c388e309249df2839ff0ea9a851212686b1d50078e9,1,3,1,130.81376706,1573162492,Vote,366f667d218b197b30f3438f5c00de03b593051b5780fa5a87c25551f2da3dc6
8b0bb7b12e126654c29997e7d91e21ea78e9c3d0ed4933668b2739af77de1115,-1,0,1,0.00982608,1569249869,Ticket,19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615
8b0bb7b12e126654c29997e7d91e21ea78e9c3d0ed4933668b2739af77de1115,-1,1,1,129.82379446,1569249869,Ticket,19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615
cbf9e8333aeccde0d9c9e535f0e5b1cc2a305c60dc0204710e647b5f38d9751d,-1,0,1,0.00982608,1569249869,Ticket,19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615
cbf9e8333aeccde0d9c9e535f0e5b1cc2a305c60dc0204710e647b5f38d9751d,-1,1,1,129.82379446,1569249869,Ticket,19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615
d7487bca695c4f9d88ee16b949e9e049cdaaacfef2026aa9fb4986fffb66ecb3,-1,0,1,0.00982608,1569249869,Ticket,19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615
d7487bca695c4f9d88ee16b949e9e049cdaaacfef2026aa9fb4986fffb66ecb3,-1,1,1,129.82379446,1569249869,Ticket,19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615
19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615,1,3,1,129.82379446,1569249837,Regular,d7487bca695c4f9d88ee16b949e9e049cdaaacfef2026aa9fb4986fffb66ecb3
19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615,1,4,1,0.00982608,1569249837,Regular,8b0bb7b12e126654c29997e7d91e21ea78e9c3d0ed4933668b2739af77de1115
19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615,1,5,1,129.82379446,1569249837,Regular,8b0bb7b12e126654c29997e7d91e21ea78e9c3d0ed4933668b2739af77de1115
19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615,1,0,1,0.00982608,1569249837,Regular,cbf9e8333aeccde0d9c9e535f0e5b1cc2a305c60dc0204710e647b5f38d9751d
19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615,1,1,1,129.82379446,1569249837,Regular,cbf9e8333aeccde0d9c9e535f0e5b1cc2a305c60dc0204710e647b5f38d9751d
19db2269dd4bb2126f9263abb5c676a42915682b3fd6f3ff6ccd4e4372aa6615,1,2,1,0.00982608,1569249837,Regular,d7487bca695c4f9d88ee16b949e9e049cdaaacfef2026aa9fb4986fffb66ecb3
