tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a92504098b49575d7ae18a16ffce6b7d6e8bcbe43f618dc72c19b951da281a0,-1,0,1,0.29436148,1575858159,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017,1,6,1,0.29436148,1575858122,Regular,8a92504098b49575d7ae18a16ffce6b7d6e8bcbe43f618dc72c19b951da281a0
fb4836893355dc7d5c63de0337bb7ad24b476537e0c2868fb88ed264a77a0629,-1,3,1,0.13089764,1575774529,Regular,08d7ec31a8b0d519086d9cc3aa97d024ee73e88b4206224fe5eaf94e930394dd
fb4836893355dc7d5c63de0337bb7ad24b476537e0c2868fb88ed264a77a0629,-1,2,1,0.1312144,1575774529,Regular,155e5b08304af40fe3c7ae3e95b81d09556114c2ea95e54a2e054760370b7ab1
fb4836893355dc7d5c63de0337bb7ad24b476537e0c2868fb88ed264a77a0629,-1,1,1,0.13013684,1575774529,Regular,90f8fb197bf8a1905cdef5c9b766b1fdf1f665335fccfcf10dd4dbcb2ec05352
fb4836893355dc7d5c63de0337bb7ad24b476537e0c2868fb88ed264a77a0629,-1,4,1,0.31352169,1575774529,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
fb4836893355dc7d5c63de0337bb7ad24b476537e0c2868fb88ed264a77a0629,-1,0,1,0.12950068,1575774529,Regular,1a5806bf4b79c934c6c143884b5db7ac6a1ec72a85fb3f9147758cc7bf73caf0
04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115,1,36,1,0.31352169,1575773940,Regular,fb4836893355dc7d5c63de0337bb7ad24b476537e0c2868fb88ed264a77a0629
08d7ec31a8b0d519086d9cc3aa97d024ee73e88b4206224fe5eaf94e930394dd,1,3,1,0.13089764,1575773940,Regular,fb4836893355dc7d5c63de0337bb7ad24b476537e0c2868fb88ed264a77a0629
155e5b08304af40fe3c7ae3e95b81d09556114c2ea95e54a2e054760370b7ab1,1,6,1,0.1312144,1575773940,Regular,fb4836893355dc7d5c63de0337bb7ad24b476537e0c2868fb88ed264a77a0629
1a5806bf4b79c934c6c143884b5db7ac6a1ec72a85fb3f9147758cc7bf73caf0,1,1,1,0.12950068,1575773940,Regular,fb4836893355dc7d5c63de0337bb7ad24b476537e0c2868fb88ed264a77a0629
90f8fb197bf8a1905cdef5c9b766b1fdf1f665335fccfcf10dd4dbcb2ec05352,1,1,1,0.13013684,1575773940,Regular,fb4836893355dc7d5c63de0337bb7ad24b476537e0c2868fb88ed264a77a0629
20e4e98876fc4dc13f69e5a40d39dddc5c173c0f58c5c367f8d4b16a442c2a12,-1,0,1,0.32480434,1575687530,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,31,1,0.32480434,1575686230,Regular,20e4e98876fc4dc13f69e5a40d39dddc5c173c0f58c5c367f8d4b16a442c2a12
59f4825f3533fc67512212046d23a7c02e66e6fff1ee284b7ca9a149a2e0cd3c,-1,4,1,0.3399164,1575599587,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
