tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,29,1,0.02643181,1573698032,Regular,
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,8,1,0.1299734,1573093717,Regular,
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,12,1,0.10985769,1573091677,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,11,1,0.10984976,1573091677,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,10,1,0.10944307,1573091677,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,9,1,0.10850896,1573091677,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,8,1,0.10811768,1573091677,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,7,1,0.10714826,1573091677,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,6,1,0.10702625,1573091677,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,14,1,0.11109388,1573091677,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,5,1,0.10637607,1573091677,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,15,1,0.11139569,1573091677,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,16,1,0.11149907,1573091677,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,17,1,0.11152699,1573091677,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,18,1,0.11190789,1573091677,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,19,1,0.11337677,1573091677,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,20,1,0.11467022,1573091677,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,21,1,0.11502697,1573091677,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,22,1,0.11505608,1573091677,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,23,1,0.11580942,1573091677,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,24,1,0.11738426,1573091677,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,25,1,0.11794411,1573091677,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,26,1,0.11894144,1573091677,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
