tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981,-1,44,1,1.078969,1600800235,Regular,531e853f16c0126ca3a9a4497729359f6ce893e58202c1ca0db8ee3bfc63eba2
eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e,-1,25,1,0.99576,1492981967,Regular,e1f3c5bdb6e4297497f4aee6366b10f36e131beb6bad42dff0c41229ce14f531
8371aee708e7683852e15e40416cb31e9e1fc5549c8bfca4799bfb85cc6f73c0,-1,3,1,0.995878,1492976808,Regular,c261840baa47c29ea8ea6d29818e6a162cf5c2a272eba33b0f7704961284e72b
e1f3c5bdb6e4297497f4aee6366b10f36e131beb6bad42dff0c41229ce14f531,1,1,1,0.99576,1492790197,Regular,eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e
3dcd626ea3d71cf6f4fbd6d6325125668fcce826214e7ecbd8e7d2bb4de39c80,-1,10,1,0.995204,1492636847,Regular,8fe54ddb1d69efbaee68bba17ab06427fa3aec2619cddf8b2bd03bbf636383b6
8fe54ddb1d69efbaee68bba17ab06427fa3aec2619cddf8b2bd03bbf636383b6,1,0,1,0.995204,1492399709,Regular,3dcd626ea3d71cf6f4fbd6d6325125668fcce826214e7ecbd8e7d2bb4de39c80
c261840baa47c29ea8ea6d29818e6a162cf5c2a272eba33b0f7704961284e72b,1,0,1,0.995878,1492015082,Regular,8371aee708e7683852e15e40416cb31e9e1fc5549c8bfca4799bfb85cc6f73c0
e540ea8624ecfd17ee8e3d869799af07174a0e37ad081aeb51bb21c3860255dd,-1,25,1,0.996655,1491761914,Regular,797e858f855cfab1560f97f4325c0888021459ce61101e8100a81b0839a0cfab
797e858f855cfab1560f97f4325c0888021459ce61101e8100a81b0839a0cfab,1,1,1,0.996655,1491703501,Regular,e540ea8624ecfd17ee8e3d869799af07174a0e37ad081aeb51bb21c3860255dd
448a25d2691769c800c476e01373b07cc05dc867e4e90d7791546b319aaacbe8,-1,12,1,0.996361,1491402140,Regular,d37856224078add46f72ec5347af4df34b7f456eb05c0545ae08f7ab1409c76f
d37856224078add46f72ec5347af4df34b7f456eb05c0545ae08f7ab1409c76f,1,0,1,0.996361,1491385410,Regular,448a25d2691769c800c476e01373b07cc05dc867e4e90d7791546b319aaacbe8
4a16790bcd31c7b362cad34c88d0f29dc933c396ab5fcf46c19031c944e39eb3,-1,22,1,0.995583,1491187133,Regular,9384767eab0383836e5fd64b2105aaaf45a4cf38c07070a6842d01a54e55e789
9384767eab0383836e5fd64b2105aaaf45a4cf38c07070a6842d01a54e55e789,1,0,1,0.995583,1491181324,Regular,4a16790bcd31c7b362cad34c88d0f29dc933c396ab5fcf46c19031c944e39eb3
ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4,-1,15,1,0.995923,1490939151,Regular,baa4ab0162f6a116abc9842a0371522335e7c84db2e3e2b265237c0e0cf61102
baa4ab0162f6a116abc9842a0371522335e7c84db2e3e2b265237c0e0cf61102,1,0,1,0.995923,1490937447,Regular,ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4
531e853f16c0126ca3a9a4497729359f6ce893e58202c1ca0db8ee3bfc63eba2,1,1,1,1.078969,1490682439,Regular,04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981
