tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb859898af7976a08abb4efa4e5c5dadd71cd0db9b8d545c692341e290e6f06,-1,1,1,62.29912442,1515518738,Vote,0a4155504da0743a68c191c42d262e3fbad4f47425897bd2c42e004019237ffb
7e313e30eddbafe07c0f26bd1a3b8ccb4b5e3f1a89959087e3d57f373f90dfd0,-1,1,1,65.57711445,1509985177,Vote,7f1461814e23a578651b4d80270afb629c58ef585f0a3d222309068268085d91
6fb9f17d4da16f3b5a81e98dca3913bd615bee66b4f92ae4b04984b716354934,-1,1,1,62.29912442,1509834911,Vote,af6e741678585bf5221c2bb2c7ea96298abd02ce33fc48d02701586cb420ca12
8f303481c00635fc1dd1b2c1b1af9f79be82844724f21ca0e3272063728a354a,-1,1,1,64.31917588,1508661976,Vote,7712ac1b036bf37ba308e3b22c5487911a531c23e77048568d53a6910dc77284
e640caf9716db4f7c746dc53fd68e62bfa4315a57d4b78fe552e63b8ac759dd4,-1,1,1,65.83362462,1508291065,Vote,fd759327033b592696be463f430b0e1f52bbeba4fc7ed01383e5f6ec784f1a7f
9b653fd74ad9a00add08edf3e8b1d8d82ca4bc305da6a5313998133fd7878236,-1,1,1,65.95886656,1508045101,Vote,9fb95e1011e273a0868c28b2fdee89d0ccc0a6cfa6fd91211d5e3dba5d7e2935
68b3a3a7c0db04e79accfedd51bac8f64d6bf4513ac5a46fa870c15996ae8765,-1,1,1,62.17837993,1507957129,Vote,f3be96e328832416228b795f2c2763a2a81516336a7b92396579c3e87c643dcc
a2a84ef1cceab3193ce91fe3a7e3468122b37fbf561d3d01f4d642bf181fba7c,-1,1,1,49.2777714,1507858363,Vote,8e8efd105771a36ff80af9c10020fe8a608d1020cd8de697b23995b4a7d45251
fae95ff541f552056460c45d6f9f9fe72b347cf13142b04659f5c9c3b4c210b1,-1,1,1,64.03407817,1507856107,Vote,65def5b653855b0daf4b6b024171254851001797449b9030438e804a2ef64937
57b4c51a8469e8277859e818df73137a45055636d987eb8184d274372a544560,-1,1,1,64.03407817,1507289531,Vote,709928e85def7b86866298c0244de80c7b4b91ac543f5ee7385da3893894ac4d
186d3085e5fcee2b76712f4af5b8f12cdf77023b2839192392b61eb44c63fb35,-1,1,1,64.4649837,1507271299,Vote,6d1ac412553a8e44e06822044fb8a7b7738fda5a65a734af8f8f9215afff0f87
6604cc3962160fb65267faa3d92342050022cc13d97c0db45bf381d4c41cc04a,-1,1,1,62.74913203,1507189296,Vote,ca97861953226df8eb5a02e6a2b18680a68ec4e8956ed1ac8863b9f9706f9803
2a46b298893b1f7087cf4424a52976ad815ff0b78ecf23863b396a2d044a53c7,-1,1,1,67.47939641,1506835128,Vote,31df5e5fb797dfbfcdb77b379ff34c73aa1b073d5c55f58547dbd4e06763c5d7
fd759327033b592696be463f430b0e1f52bbeba4fc7ed01383e5f6ec784f1a7f,1,0,1,65.83362462,1506635226,Ticket,e640caf9716db4f7c746dc53fd68e62bfa4315a57d4b78fe552e63b8ac759dd4
be81504a0fbaaff68023508c053d7d76d261cfba145822060f7553aa39e88d7e,-1,1,1,67.76727495,1506557179,Vote,2dd50b362d916413874510ad8c59d599a20f178fe9208ae138f06f48e21e18a2
2dd50b362d916413874510ad8c59d599a20f178fe9208ae138f06f48e21e18a2,1,0,1,67.76727495,1506084282,Ticket,be81504a0fbaaff68023508c053d7d76d261cfba145822060f7553aa39e88d7e
31df5e5fb797dfbfcdb77b379ff34c73aa1b073d5c55f58547dbd4e06763c5d7,1,0,1,67.47939641,1506035910,Ticket,2a46b298893b1f7087cf4424a52976ad815ff0b78ecf23863b396a2d044a53c7
26ce65594600571a86ad02fc58df3c2043576401ffa7798ef89b38e236c4043f,-1,1,1,62.55978464,1506000410,Vote,481d6cebd0a7e3c61b8c8919592952e70828ab5dfe36c93725d53787b19079b0
d4a61d964ae5c7713f6fcda0b70d9aa2035ec1b5e404364b7073247ea20bbcfb,-1,1,1,69.89413812,1505955796,Vote,407d80b73df2ceb761d19987e0d8b1245a95c512bf45ab938b5329000d73f327
709928e85def7b86866298c0244de80c7b4b91ac543f5ee7385da3893894ac4d,1,0,1,64.03407817,1505727434,Ticket,57b4c51a8469e8277859e818df73137a45055636d987eb8184d274372a544560
65def5b653855b0daf4b6b024171254851001797449b9030438e804a2ef64937,1,0,1,64.03407817,1505700047,Ticket,fae95ff541f552056460c45d6f9f9fe72b347cf13142b04659f5c9c3b4c210b1
a2498180c85d563b6e3409a1c108d58a630f5a727a716ba4f73b63b4ad9ef3d2,-1,1,1,67.25167133,1505645290,Vote,37373639499f3e92b105456ce90ae6c3f7ab41ca5bbf9d2782feaa4539edb583
ad4841c5ee4788b858f67478d22d0d7f35429c8cad1876d16573a9aaf03edcfc,-1,1,1,65.95886656,1505618495,Vote,089955c6b6ba1ae219622ee3b3c50bb99f7f475fa8272f6c936141b2441257ae
6d1ac412553a8e44e06822044fb8a7b7738fda5a65a734af8f8f9215afff0f87,1,0,1,64.4649837,1505579293,Ticket,186d3085e5fcee2b76712f4af5b8f12cdf77023b2839192392b61eb44c63fb35
6bef667ee0e975ba3ed884cda3ba1add6183e1dd12929c90304691cbcecd98f7,-1,1,1,64.30865276,1505504193,Vote,f76fd644d3f6d86c0fea7d0fd9dd74b28cec61a35f419472f807b16a47a7a1d8
7f1461814e23a578651b4d80270afb629c58ef585f0a3d222309068268085d91,1,0,1,65.57711445,1505496444,Ticket,7e313e30eddbafe07c0f26bd1a3b8ccb4b5e3f1a89959087e3d57f373f90dfd0
f1034a4f5fb55a0fec127680efbf0fd2774ba295a2a713d585dca0102aba2272,-1,1,1,66.2339289,1505423359,Vote,28598157138b9d9df35269e2130fbe18047192897a7767d5d84a566f1e83008d
089955c6b6ba1ae219622ee3b3c50bb99f7f475fa8272f6c936141b2441257ae,1,0,1,65.95886656,1505421710,Ticket,ad4841c5ee4788b858f67478d22d0d7f35429c8cad1876d16573a9aaf03edcfc
9fb95e1011e273a0868c28b2fdee89d0ccc0a6cfa6fd91211d5e3dba5d7e2935,1,0,1,65.95886656,1505421710,Ticket,9b653fd74ad9a00add08edf3e8b1d8d82ca4bc305da6a5313998133fd7878236
b00f75f9ae93dd59148092819eac22c63e4f9528d0bca0a086f15e5a0424dce8,-1,1,1,68.19100902,1505340874,Vote,b1e19a1a1faec89e5e5bb7681caf95fa42e6993aa17e952c9086393aa1f27622
a267fd7f869e6eb6430ba380e0dfff232a9e1e37b7e8be4014f73fb863521932,-1,1,1,60.79605501,1505340665,Vote,b624cf5ef877cb991dc228c1b5d9b4b49315b66f329f07f79091870efdc45cd3
28598157138b9d9df35269e2130fbe18047192897a7767d5d84a566f1e83008d,1,0,1,66.2339289,1505239799,Ticket,f1034a4f5fb55a0fec127680efbf0fd2774ba295a2a713d585dca0102aba2272
2e06a3e374c44dbe84d30da94d0267c728cc56fec52c86bf54b2a5a67509c844,-1,1,1,62.29912442,1505164421,Vote,00afc37ca42f81c19885b7e26fbbaa7f156d7d19fa3a77b0f20bd008e6b3dd2b
37373639499f3e92b105456ce90ae6c3f7ab41ca5bbf9d2782feaa4539edb583,1,0,1,67.25167133,1505115483,Ticket,a2498180c85d563b6e3409a1c108d58a630f5a727a716ba4f73b63b4ad9ef3d2
cdd1a1fccff463e6e5998f8fb9e0e1325c8fe1579bb47c2a956aeea8af7b68ce,-1,1,1,61.50297548,1505044046,Vote,27c556db8d49e62ffcd4740a6e91f7c9bd995b6ff0ef2e157140bd7238ebd29a
b1e19a1a1faec89e5e5bb7681caf95fa42e6993aa17e952c9086393aa1f27622,1,0,1,68.19100902,1504875672,Ticket,b00f75f9ae93dd59148092819eac22c63e4f9528d0bca0a086f15e5a0424dce8
8e7ac96a07526648fa9a8432c49f2e2e21d018816442fc6f8a9e1e19083544ad,-1,1,1,69.8775851,1504804793,Vote,238195310a164278ecd11948537759e7cc392deac0a75c23bcc6d5cf34cfce0b
407d80b73df2ceb761d19987e0d8b1245a95c512bf45ab938b5329000d73f327,1,0,1,69.89413812,1504704712,Ticket,d4a61d964ae5c7713f6fcda0b70d9aa2035ec1b5e404364b7073247ea20bbcfb
238195310a164278ecd11948537759e7cc392deac0a75c23bcc6d5cf34cfce0b,1,0,1,69.8775851,1504650434,Ticket,8e7ac96a07526648fa9a8432c49f2e2e21d018816442fc6f8a9e1e19083544ad
c8d331e456de502deb1eb2d541c396be1db537e346d3d001af272a7b3bffa185,-1,1,1,62.29912442,1504627112,Vote,01b8478911f31e07c25d7d1c98f1034c5e7f99a27a5a9e85c0d4773f9abd292e
67ee7db45a42100efcebf8065588cb6fa92fcbcdb31152e7815ac0b1a9325fff,-1,1,1,62.71667339,1504553949,Vote,58a0613d7ea7726bbcae98daaa672afb0e70fb7212072b6109311f466976abfc
00afc37ca42f81c19885b7e26fbbaa7f156d7d19fa3a77b0f20bd008e6b3dd2b,1,0,1,62.29912442,1504081154,Ticket,2e06a3e374c44dbe84d30da94d0267c728cc56fec52c86bf54b2a5a67509c844
01b8478911f31e07c25d7d1c98f1034c5e7f99a27a5a9e85c0d4773f9abd292e,1,0,1,62.29912442,1504081154,Ticket,c8d331e456de502deb1eb2d541c396be1db537e346d3d001af272a7b3bffa185
0a4155504da0743a68c191c42d262e3fbad4f47425897bd2c42e004019237ffb,1,0,1,62.29912442,1504081154,Ticket,1eb859898af7976a08abb4efa4e5c5dadd71cd0db9b8d545c692341e290e6f06
af6e741678585bf5221c2bb2c7ea96298abd02ce33fc48d02701586cb420ca12,1,0,1,62.29912442,1504081154,Ticket,6fb9f17d4da16f3b5a81e98dca3913bd615bee66b4f92ae4b04984b716354934
ca97861953226df8eb5a02e6a2b18680a68ec4e8956ed1ac8863b9f9706f9803,1,0,1,62.74913203,1503844144,Ticket,6604cc3962160fb65267faa3d92342050022cc13d97c0db45bf381d4c41cc04a
2f2393ce88c549362b25337edec28bfd8c6b10ff52c4259b6588346db162c7e8,-1,1,1,62.38544279,1503765854,Vote,53b6f02760874851c987fbd6262acd2fd10fc315ef050b65aa889ee83029bd15
7712ac1b036bf37ba308e3b22c5487911a531c23e77048568d53a6910dc77284,1,0,1,64.31917588,1503418818,Ticket,8f303481c00635fc1dd1b2c1b1af9f79be82844724f21ca0e3272063728a354a
f76fd644d3f6d86c0fea7d0fd9dd74b28cec61a35f419472f807b16a47a7a1d8,1,0,1,64.30865276,1503103259,Ticket,6bef667ee0e975ba3ed884cda3ba1add6183e1dd12929c90304691cbcecd98f7
215004c33b69d811a7686b1078696fa732f43721438dcad84cd066caddadc394,-1,1,1,60.39406414,1503032934,Vote,9e1917d9d080e236b4d553ef23e4b7e74c40f1642917b56c87af61dbf7b936ca
