tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a511b311029bc85ea1efd106ecc431cffed00a25f3db23996fef9df402ca79,-1,0,1,196.32070859,1699246200,Revocation,eb2e30be9a4e87e3ecbc58bc3bbe8d90968ff51631d055a97a835a1ca95c2e00
29d33dc386e5cb3f3bc406b57f039a0ab7209b45ecb817bd2d60d1505a06317c,-1,0,1,196.32070859,1698709198,Revocation,aa2d808ec9f8d3ef9dd9ce945f94f6067fb7545e31475e2aa97fe86996750e77
495223935566e40e3bbfec378f172d2db4f7b5bc479800dde94cf2b0e0d39810,-1,0,1,177.15049662,1698450931,Revocation,e862bc904a5a6298008a2b317148f4942fc6f3bc66581def760a0099c54fc5f6
d62725881c463d4cfbb6c4b83a1fcf5fa9cdb9eccb7105782bc6d56671094d40,-1,0,1,177.15049662,1698417363,Revocation,9339618c61ac823024aaee2f26c1038e5debfb945ffa3c98d477138e24834318
fa5e125518d6f3f9c86407f65c8e81651cecf6c9e7c1041359f30c0880ce4ea6,-1,0,1,177.15049662,1697786590,Revocation,8b0957d770991251c4f1b637e97f478932980ae1b953ed3775223adffe8976b0
6f48b424be3ffb3d0fb38503edd43c4cb40cce0a534a2b9a02888cb509c5916f,-1,0,1,175.38972527,1697468243,Revocation,74f86bf432702ded74b6649969a99da1922d88ea3e0259e2168238777d63094c
3e698fa60b2b171e697ccc81cc73e39ea4dacd47fda21ba35ce90a1d4a8f42f9,-1,0,1,177.15049662,1696727220,Revocation,b47aba02389c871e428e96e4fde68f5c9ffa33ea4c5001a960eafd82923fc0d0
6d73b263824312a0ed1c6350025d55967233ae53dcd84ce6113ba3911ad0435d,-1,0,1,173.54893566,1696668880,Revocation,6b083863d4697a96a5114f1659011423a799a4c204c900a5fb18f732a2615311
4ca9c986d6d7b0c41d20fae09d14d99126ae1c08c68efd85d2ef6d8c180ab006,-1,0,1,173.54893566,1696665152,Revocation,8c7af9ad23e3e03682e7de44066fc0f80d0cd19c7f22ee6f61a8d6705423101e
e08cb9ef49749ffd88a5715940fa89dbd2ac9c6f99403e2d737cd233b06d23f0,-1,0,1,196.32070859,1696569541,Revocation,1d63c87039db6cdfbf35f01a71459c826bae52095ab142e4b20cd8763cda047e
2941a623bdfe79bf51d8103f80847df81c91d8fbafa466b271ffe7652f2824e6,-1,0,1,172.76041793,1696467316,Revocation,eb6860b5ec9253d143c96538d801724eea9e16010963b01467e0a5ece0128c05
e819d9dc764c2e1a9eff9b54d73eeaf4f0e42862bff603a7e77cb6a764a726f9,-1,0,1,192.31378309,1696362028,Revocation,8b7d24732023af728a20d092696cca29bb787c41b824d033445212edd305a3de
e1a37227ab755bd66525cd2d3d2773f18439fe9dd1b4941c07ce171dbf2dc537,-1,1,1,196.32070859,1696105151,Vote,564f85b5e3c4ca3cb1f5860b8093bee204c7357d3574d1e71bc36dfedc29cbb9
e22aa3cd410ce2d9effd53ea1bda4409dd7b65fce982a5f68c7837a9064c77d6,-1,1,1,173.54893566,1696023491,Vote,3228a20372df173e9ac554c252e42ec9cbbe2444f6506ed211e92c56a783a0cf
ec63658b86b548814e6f51ce7d338406e86c9a37ec56f31db72f810d7d76edc3,-1,1,1,175.38972527,1695688042,Vote,15ceeb872e6b12fdd4db8b0d5f87d28a6039ccdbdd3211210f85e69568976dee
96412461079e838b8ea2dd523e660aec1eafe851f0207f0c0bae67ddf7b5cfcb,-1,1,1,175.38972527,1695678491,Vote,a9080c0814370a6059f629a7477507be9b2ece74361a81404ef1f8b1f057c8fa
f7fbf433a004b30a12816b501bb52b1081e0e117d612652f86d3a9f24e779641,-1,1,1,196.32070859,1695592076,Vote,c7601ab75e252a48860b314ce094c92226adad854e1949cf1eb75d60077e6780
65363837d60aeb5b5028fb2b85c9d97bbc09e802c7ae47dc814fbd79293ccd6f,-1,1,1,196.32070859,1695375990,Vote,385623e027aa8863ed8586c7aee4c33e2cb75eb9b4c4439489ec5a909cbc5807
4f70f2a1fac8bfb4defd129841e83f477e5169b17d28cbdbc049125430cac95c,-1,1,1,196.32070859,1695371624,Vote,bcceed20eac017bc55b7bb6e5544fcb429dd89ac7b8b263d8772e6c50f4deeed
ea8ab2f4d87cf4e89457187aee2bc1351df3f6ff7c1d842449c69014d9b7cbf4,-1,1,1,196.32070859,1695359971,Vote,43ab689fe5952af861c5a960cd043dbe2ea9b634c709631e023622af97156f24
a56ab843e7ff628d7e84654631758208ccd40bf1bcf7b6147af781b4bf5f264c,-1,1,1,176.35400765,1695327738,Vote,d4e8313dd2763103af0b60bb9e7c7528fdf3e5a29db950f78b534992df71171a
26775639f6664bb311b722b2ad3da20c8d1e38dbbd23c076647cb838f87e07d3,-1,1,1,177.15049662,1695112529,Vote,8edb213b17280c459067b5dc720d4f383d11f8710576d224871326ad186a1e86
e05c6d0ccf3b16fa8a97f9234838386b8d7e204fb8943a2569ccebf30134c976,-1,1,1,173.54893566,1695085771,Vote,69ccf3a6f2e3cdaa5ac57a8045af98db46a39aef25b59e31506f48dbea8b7d08
5e973d42e2ee439d5a544eb5c7b04f7bad5bce23fd476789d785f3f5e1641805,-1,1,1,192.31378309,1694991148,Vote,e74666d589c543dc1d019e3454ff6adcedb03e430cb0a708233f1e55043d3d50
bd000ec8544996f5ad074057a75cf50d9e9acc81b64bfca4db50297b012d71c9,-1,1,1,196.32070859,1694952317,Vote,4a425d2bcc00c09484318d045d2fdbfad6474cd289e159079e5bdcd78cb97e0c
8e079295fa3f56147617a5685cf9098ab129b5115f5160e25236287fb73d8db9,-1,1,1,175.38972527,1694934508,Vote,211a580aa8c489197acee46170b67a2bc65572e99ebeb9312820b4cf684daa71
93a17fa69094525f1568e0d2e786eb195767773aae8021528d69511657799b24,-1,1,1,173.54893566,1694894169,Vote,f9ad69a772dbff42f57abbac183b0643d4ee28ddfc6c6e91c515187250c8ba81
0571b866a34abb7d48f0cf57054a7e1668220de4827898cd4d380e01ba975508,-1,1,1,175.38972527,1694881320,Vote,05ed66fcc4a6ce833424bb0081ba00fb28178771306c46386bd184b73a910421
f373d4b502d56376ad2e5337fe569c23d1f31baeb02f94d102087af602f7665f,-1,1,1,175.38972527,1694849731,Vote,beef4226b1403e3266455c89feb17d0e3683d2809e183f9063e96f6fbea065d9
ac84a13555350c288668bd64fd74ce786e7ebd8348c33d9b484d7732c1266ac2,-1,1,1,196.32070859,1694821196,Vote,a30f2bbee24333a447a663214105405de9c1b2c753737ad60d6b566e2240f842
751c98e8467bb016242891be2bd641233c70c2b0c072bd327b86e8478d0f04d9,-1,1,1,196.32070859,1694717489,Vote,74387708b97502eb2a20194a894680da4de992bde09558a4723c6523b8cedb1b
f44b5998a015a11cc4c3f119dc8d07ebb276c5a5db5cbcb56c620c0a3ff14fce,-1,1,1,196.32070859,1694571188,Vote,30ed037ae93bf30249f3016272fb51e92bfeda4e881e1c2c8e6b6ff60e8cafa6
14510a58a8ab92e1f283e1107901c400cd8f12f6a69dfc80224136b726b60ce7,-1,1,1,196.32070859,1694452869,Vote,a9fde9a2811637ccad4ef88bd47b20e6d1c703965328925df0b2e278ab0ca0c3
44afae81e17efcdfa6580ac38ce1617f6f61c163e7e3d1c511d7bf72384f929a,-1,1,1,180.46409056,1694430434,Vote,3cc0a214687d9430a500824f6e13f80a0272ed271e504050fa933dbfdd2e9340
ba1e50cea400afbbef69cbacb2352071ab3313bdaa3181d36a96afdf75f61b5d,-1,1,1,196.32070859,1694305346,Vote,02ffef1df53662fc093de8159d3129084e7669e36b68c24dbe523256f9ffce04
cc7915aa8f148d47de30475305f82e39e66f0372f03cda509deb35d88ad499c1,-1,1,1,172.76041793,1694216206,Vote,2be0b9f556fd4d474656686839f2a22f8d1d4e9928844b0bea31336ba70c7950
e418632d63f8232931888015391bc692ca2561fdd849ec016839ea0e8f654d0b,-1,1,1,196.32070859,1694129601,Vote,be0bf61fa9ad02eb0c4f768138b2ad1f7ab3c7b39783cc12ec88c17f1915df7b
fb9986096e7fdbf2443ecb22cade506d9192dfbdd359ea90071c2c5c346de374,-1,1,1,176.35400765,1694124026,Vote,4bbe682fb43aecf72d58e40f393d20b2984f0c77412311d6524c65f53b5b4183
4d618b6a88634eaa421236877916b762fccf570bb97d1d3dab83e7d5788e0aa8,-1,1,1,175.38972527,1694116111,Vote,bb486c9d30e76957a3b3efcc51844e36a29210d7b19b8a97cf1b1ea4cd319684
fa21416f2abccb6f1f84b488d17bf0d5ebef557c767c4ebba39c58e7c8db378c,-1,1,1,176.35400765,1694107398,Vote,96f8ca45de5ae0057af7e381bcfe705c498b4d70c70800f518e5a89ec185efa9
8a71b1d3fb0f1ecd00865ac43bc2d34aace53be3926d7e1b3955896b54e1ef13,-1,1,1,177.15049662,1694079403,Vote,bb8232d053a21bb171ef88172cb12411a72a0037c676dc3103b0166130939a56
5a7f0a72725849e53622b3eb5b79cbcd36e066a86ba007b26a855a56801aa4a2,-1,1,1,173.54893566,1694049777,Vote,8f4f8cbdc9a635125c4eb0e0e00803ccc6c35526bb1e1ac312aef85ebc85350d
090827b73877636c98a8b9350ad33fd147cfdaa8d8fcc5fa62d7fb532c01555e,-1,1,1,192.31378309,1694045710,Vote,b0735b6c987106eea6a58336677d64a39ae21a4e61ec7a5fd1714f4ce68a5892
6d96b8c636f961aa0db0e6fe660862b23db14fe7c301ebda8b27c77553fbdb3c,-1,1,1,196.32070859,1694035977,Vote,4786fd37b3dfd6e3a5cc44d83459dcfef055a72a7de2c2c4662953ac3aeaedf1
34de3b57f3904cf128d9868bb7f3715c79c8ffe280837f1fea42698fbf0a78f6,-1,1,1,175.38972527,1694031459,Vote,a241a63479d917abd1a730793d2d6dfffde53d89e84dbde9df9188ddb3f00d29
4b56cfe9608538601b09094567eeaf02586bc8956f3eaf14d5a8662ec4903d11,-1,0,1,180.68443933,1693909792,Revocation,43aae2c0e6a81fd4b9cbb607f2de76f34c3052b4d963cc7a363bd8b1721aaf0a
a9d333ba22c34ea8fb61cb0541836737a194b9b00eca4dd7203441b5ea235c5e,-1,0,1,176.35400765,1693889781,Revocation,563560232b0ff25965f9482ad5d81b659946a07c9fc78bfe4a4e9e7b29eb2cd5
589aa787c55033fd1f99d919d57b0b44ce4e9e4b82118f54b9f372a55e42166f,-1,0,1,196.32070859,1693884257,Revocation,0d728dbe9b5a8b0028df42ba035859a70a3442797bf925fb5d54819734a5c93b
efe75578f86106590ec3c7a76ce5415dbadab02e76d4152b9514784070c6519a,-1,0,1,192.31378309,1693802225,Revocation,e116228764dbf914da29b46167ebffcf50b14d3da473ecab2c88b590ecc0714a
32b0e2ea0a083093426873ea95988ddd6892d89a70b5cbd62341ac7dd5da51ef,-1,0,1,180.68443933,1693732070,Revocation,7e8a7e3bd51a10dd249400bafed6d3ebd677947c36e49f39472a438757ad8951
9596cb0d584622df3ece23e67d45754226200ecf894d3883f5d26d6ad11a52d8,-1,0,1,196.32070859,1693692236,Revocation,5e9976c34fc03b4c06f3fc8204b7b025652155a5faf82cf1af75b7d9634db099
17fafb94673902b9fb36986fa9b8944fa58c47cfa2b14ef5803278856a5cae75,-1,0,1,192.31378309,1693683949,Revocation,6e0b18c7d5cac399df7ff52ce06f00a8380426773ec8492c272fdc4b0ecc346e
6a93024b1ed47cf187f3a1108065e92452ec875f074b43c8a19b179e145e9622,-1,1,1,192.31378309,1693234246,Vote,9d1e910854b4129ed26fcf1911b3dc634d2c3a85fe6b4ca0705f845056e2d93f
2fcf96b886e023f99d654d65c408702d63c15b8f63c41ca8fe9cec4420c92609,-1,1,1,175.38972527,1693102377,Vote,89846de376114de32113c0caa940a9bf57c7accc369b874a4676cb32e483d64a
fa590820fe8468dfa7f4e57b47f033b006b32b3268e46436004bc5c22aceacef,-1,1,1,192.31378309,1693090928,Vote,cc73c459ab096c03aa9410ffded00f4fd8318f581f487034b416deaa2ac84793
c7c30036b10b61b3426d7534d025ddf86097cce8861e5f0591f62c9ab1b19715,-1,1,1,196.32070859,1693061745,Vote,5466e0b7308a81c7734c3902a2ad6607d54b397d42fc0ef28beb6357fa5b6615
8716bab0707a5ac951180a2d8324146ae36ce0ebca84c6708c7416167fc34e49,-1,1,1,176.35400765,1692957896,Vote,c43d8a68e9a521b3f687291e5b5d8f0795e6b07c40e4da7793e4eed58c253552
4fee0b8e9368a61898c76ca6657439e6fc69e6a112000456d1091a7d5082bb83,-1,1,1,196.32070859,1692936559,Vote,affb29d4b6eae952f93b71a05151fca9e1dd3704bd68adc1975f10f1d9e28709
2f357b9eb1571a3fa5d336565d9ef4633571cb42143bd8ccbed47fcadf0345a1,-1,0,1,176.35400765,1692800645,Revocation,3aa7c150a3cbdb4d06a34471d4c29805ad7c328a3ef69b84db4a6d070a7546cc
271679eb433c0e3552f79801df666d3512e3f7756e6707fddaef5758094a478e,-1,0,1,196.32070859,1692796725,Revocation,294e93351da7bd29e6cb186d0ecbd0295e464e553ceb33e6f4c47b3575be9bf7
de7e5e07056fbbcabd350ea73770f2373958ba82f7ec96897f6fe972935252be,-1,0,1,196.32070859,1692787099,Revocation,6c97a584ea7c1f63a0f9df5752f94efe974c3445b863282d222daea9b4d10687
2c55a2451c8c18935fa3740bea5f8c8103453c03943daa9516db057b8d7a0f16,-1,0,1,192.31378309,1692726724,Revocation,068251dd39369202cfa72e3585a559c4dac1f18c7c4861868c960c69deb2aa61
060ddec344dfc90c8db38942b8858e322e13d3e0bdc60fa4d7edfd8dd15dbd24,-1,0,1,175.38972527,1692708945,Revocation,35383399cd8866a388f0abb4bd7787baa7984acccbd99af9ee5510c0a1ed3e1e
be58b2e59c0c15ec91807f44f1b1654a0f6a66d18abc98613ddc5608c3b9e4dd,-1,0,1,175.38972527,1692693252,Revocation,6e977294ed687c972768d6c5b7b1a88b4ea75f5f53fd852aaec0104c360ccae5
3c20b9ca7e6af2b01bd54ccd80a95ce498abaa951945f46d495073143a337735,-1,0,1,196.32070859,1692690084,Revocation,fa39bc1095ec87e687d8952706854d01fbe84afa65fc0ca4a7542740663427e3
9d221a16fe95cca16d728b800e08b284bd7bb865837aa36454b2e58a7bcaaf87,-1,0,1,176.35400765,1692687446,Revocation,05dbc2451f07bc8def23e6dc3ae2ca5a9a801829aa2a9d0aa8abaf63ad59d44f
68f03c4bc34a04147f4d3cb40f2447a8648006389d78d04dbbeba6d9b9e6dc0a,-1,0,1,177.15049662,1692631608,Revocation,a536b0e377de84d6ff9c5bed121748bc0d16827b708f4af8b75528d00af3413a
3a85418bc979be931a441e3b0c7d16f8331c977a3e26278b440972ac00132cad,-1,0,1,177.15049662,1692568209,Revocation,27ac6e5c425126e2fabe19c957692f1f4ad3876ef9b73b149bd5aa77b7e7ba14
5d0b99789f53bd55eb62b75a837d17c71f4fd7fa10c9e95bd0acc766ff1091b7,-1,0,1,196.32070859,1692567017,Revocation,b50a3a96a68b33fc49a6279c84c5125157f90dd32ba5b6b503014e1c3e763b98
ca211616ae7622db78d909a492a1f4a1dc4e19eeec5f0ca1ee81a662e9262379,-1,0,1,196.32070859,1692527788,Revocation,eca5ec8fa4a80d26fddf8a0aa668fc1485b8c86a916bfbcc6d3ddad996fb10bb
9dba75ec33e789db9a875cca0e010820b550574c2a7caa25e67fa79aa01efb82,-1,0,1,196.32070859,1692496650,Revocation,af383f01aeebb9bec96cb20dd23546f77921019471c63a0f831fbd7f29bd56f5
e4b5504b169fb124b8357d1c664eb4d6e5b8284aa72516437626ee5f717590a7,-1,0,1,192.31378309,1692471656,Revocation,e3428a137542ded64bba64f677980181edd1e344a6d04f568878363559f3221c
d7f0e4075add519674f77e6d8afed633100f7c8c79586e53c6987b743c167e63,-1,0,1,196.32070859,1692463578,Revocation,2e87c708c6ba8f832d33ee20c3704140d2d7517eee8b635883e1464964b4abe2
6d8663a57e53202ba48092aac075455293af1a826690f59c6784cd64ebec30bc,-1,1,1,175.38972527,1692426525,Vote,1d79399eb0df7aefee71a06cace4c37f0855d66fc088e7956f4359ff93d8bd7e
176441d8a53cef1aee2f1e7e375b927783e1e8c95c0e095eb47a568980dbe1e5,-1,1,1,176.35400765,1692421652,Vote,84b3226e0c5151e6822b4a8555438323e3d90cd1840313fa26e61adcf4145536
102e9b73347c12ca8da2f2ca10e556a0fc721a604bca0ff58abe8e3e48240085,-1,1,1,196.32070859,1692394387,Vote,f8b954ef5a519d10b99f5082ca7ba97ff3c691fa1ade5a649e9b5a1cb4155f9c
92c46eaacb58f3d373e1ba3dd530e331259cf15c297c7e41088cbc704ef7b311,-1,1,1,235.86668101,1692366028,Vote,60cf64ae7531dd65629f448a216f7f44626ed87067c32c5fc686617e64c1658d
f22d18632a64512e3ae1498ce299cdab2c9c1cc55babb2d9ceef40ef26fcca0c,-1,1,1,196.32070859,1692362307,Vote,0e16b5759b3654d48ae81053ba7d674ab979ba272242ce45829f3a9ddf674c84
5d26c850a172b363eeaf3add58e21923de91bf5f1537e9f4bd24fdf4a48462b8,-1,1,1,196.32070859,1692331797,Vote,080e69301e068051ff2593a492cc694ef333d5b555cd30f193b59d1ba03eeee5
c694008052f41c56549bf3e2436266b97044cb7b956892247dbf45a1c086e63a,-1,1,1,196.32070859,1692311730,Vote,8860f48576223100c8264cbb531f136b2568cf18a69a7f114849008a654c5745
