tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078c5f24cbef06c6d1292aadf44abf94f3e7cccb774eb794a0cf1ea72efab2f9,-1,1,1,161.57296948,1619329837,Vote,7c50403bf0c6999f7a431dfa64b90046ea244673d79b81261f535f27ab956f46
c413cab8703afba91d89a897d1d8309238d29ef6ab26d7081a7ecea87282320a,-1,1,1,149.92906906,1617414981,Vote,539f103a569168cd13e0613c22138be198383102dd5cd5ca0c8fa91d5b3196ee
be1ffd1d77be0e388f218f59cf170df2d39f360aac3b9b08704574a7278ac6da,-1,1,1,149.92906906,1616041423,Vote,b6e269ba49325876098a78c43c105fb783f1be4742c39a768ef8c5f6d9ee4bbc
857d72f60ff1b05554eb4dc0e35b87ffeab1f21b97ed08446c082f7d3adbd5a5,-1,1,1,142.20134512,1615230751,Vote,3938735ce179506a7c245d6cfcdf9baacf8252ed7936abdf4f13aad351ab3645
2a18c872ce7389bc7aae26f0d3d030a5eeefd801c8c7df714fbcd52692d68640,-1,1,1,166.96641908,1614692596,Vote,01b2fb491f9ca8e63c84881ededbfd4a2c1c1edbd5d0da60f5df1c4af1df1038
52d5bdf92a41cf6a3d9113cf105079e2fc5deda867f8d62e4e5c5e55a8871c04,-1,1,1,149.92906906,1614627577,Vote,dfd5ff917454ac8bb37da088033fed67f4ce558eec2e6866ff80d206ec0eb501
9b96bbf7811c12e30217f80cb73c3e0dfb54675a19e3020f942abd9667906973,-1,1,1,162.88967789,1614352217,Vote,1dc16d2158bea695dbfb263b180b4a2ce49f861d7ce2fda6f193a247178f8e26
5434e95781a5a5aba396a00511763e8e2e151bec31e55333fed82dcb76b008e2,-1,1,1,162.38948008,1614279618,Vote,51eb7e3268700593216a37a842a6212977a28e7c79917e95b89d44648bab0a1e
c307fb3d006a4922f1f7e63215005dafd8a81204727493f0d60398db1cdf3bdf,-1,1,1,143.72085668,1614174719,Vote,1c16be5a0fe8499cd4417c3bc99aa8f03018acbe2408f45f10d878c22d698f6e
50725d51f5dc492dd1d7cad3574fc9d22fb0500ae0add87ae5d4eb631a39fbb5,-1,1,1,149.92906906,1613470673,Vote,6713b2d38d852f751a9b47e2a4de4b4cd337364de45445247ff2b1df4ba727fa
b4c61afe1c49f4a8581c6fe3903f9d0cb59d92b7c9e650338f4d831a585bb998,-1,1,1,149.92906906,1613261349,Vote,554506ddefbea824004d70593a069809652adac05d9368bc7cb0f4c800e9ebe9
8671177f1b64ed20e3d2df29a37dd4eeb7201ff53c658f208a75c03b2f560189,-1,1,1,142.20134512,1613250820,Vote,bf13c0c0649f2d7154adc327e14bd7619fb7e5beae2b82bcf25a48619d9948f3
93aa8e510859d448ba379b64f24c280332a242ca5252b6baa2c5bf6cd73becd7,-1,1,1,149.92906906,1613116276,Vote,85b7f0e9f4a9bf6a036d86dc1e8af98afe53492f9b58734b0ac852308abb0ebe
cc5774bda858bf9f276aefc99772956342a25e84ba64b7148af45abbd3acdfcc,-1,1,1,161.57296948,1613006607,Vote,8f1e78e353a9b515ed716d064214a14f4bbec3343b0d8440e7914fbf0013412e
