tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,374,1,0.50557531,1569535231,Regular,45beff15c41c1c38d08f20f4fa608d26ff06b4995aa93b057bf886d36f2793ff
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,299,1,0.50540163,1569522194,Regular,908fdc2b32ec7d0bc866615bfd2ddbb7daccbbaad2a5232bc4aab38b3cdf30fd
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,29,1,0.50567285,1564822871,Regular,60ff0b3e577e46257711b928afcf668dec7860c6bf133d32cdcc5c01e0a0a5fb
d1c9ef912a85eb1ad1cd2e9cb792cfe10d42aaa8a3eae63aac6485a22798efed,-1,28,1,0.50500243,1523634846,Regular,0d931a3a1519361a7fd5d97462c642fe6ce6c0576857f54baec51fa5dd7ffe5d
0d931a3a1519361a7fd5d97462c642fe6ce6c0576857f54baec51fa5dd7ffe5d,1,4,1,0.50500243,1523575036,Regular,d1c9ef912a85eb1ad1cd2e9cb792cfe10d42aaa8a3eae63aac6485a22798efed
056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec,-1,8,1,0.5051086,1519557598,Regular,d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c
d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c,1,1,1,0.5051086,1519547530,Regular,056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec
d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768,-1,42,1,0.50521936,1517122065,Regular,59526d818fc39628538ced969617079915b75628b92d1e04477da4a08478f8b4
59526d818fc39628538ced969617079915b75628b92d1e04477da4a08478f8b4,1,4,1,0.50521936,1517104952,Regular,d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,364,1,0.5056648,1515308285,Regular,1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd
1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd,1,24,1,0.5056648,1515247540,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,270,1,0.50547234,1514980801,Regular,b081f91ffc2756733dc0711950b29cae023c24aec67160425bee24f470b1c1ee
32a0aa7d7a5ca3801871403cafc1bdd3564112f99bd9aa77bbe54035d31c9dd9,-1,1,1,0.5054867,1514708824,Regular,7712b0c786734e927d82d4f1a05136a348caf1d0dee8885238a72cdd06fc7809
7712b0c786734e927d82d4f1a05136a348caf1d0dee8885238a72cdd06fc7809,1,0,1,0.5054867,1514708042,Regular,32a0aa7d7a5ca3801871403cafc1bdd3564112f99bd9aa77bbe54035d31c9dd9
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,231,1,0.50537821,1513687868,Regular,9f2966844cfa20fff161e8e92244b49606d1a4deabb528e9620e466920a7aacd
9f2966844cfa20fff161e8e92244b49606d1a4deabb528e9620e466920a7aacd,1,15,1,0.50537821,1513625382,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289,-1,39,1,0.50500009,1512927512,Regular,b2b9433eaffac8750e2313810096cc1327292c6bf748137472dc4df92793874b
b2b9433eaffac8750e2313810096cc1327292c6bf748137472dc4df92793874b,1,15,1,0.50500009,1512917586,Regular,b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,101,1,0.50533327,1512448144,Regular,65c4f75652f119233d7144dd9a020fd30abdb7b515f705d7a72c375268053c7a
65c4f75652f119233d7144dd9a020fd30abdb7b515f705d7a72c375268053c7a,1,3,1,0.50533327,1512430383,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,269,1,0.50756405,1512197909,Regular,9378bdcccf5873aa21f66beb6e409e57e03d3e5c2b87f46d74ee854c6534e3e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,545,1,0.50573473,1512197909,Regular,573ab37f248a4416e8f363585056a7894626970aadd6ebeb06910b62fbed53e9
ed0cdf91249bad11346547a9aaab9ccda7768b9bc1b343ceb38228b4fa96774b,-1,23,1,0.50524714,1512009143,Regular,ad5f3a0b13a609808075454cfdac6b0432e728f362cb4f4431ef35470829de36
ad5f3a0b13a609808075454cfdac6b0432e728f362cb4f4431ef35470829de36,1,16,1,0.50524714,1511997231,Regular,ed0cdf91249bad11346547a9aaab9ccda7768b9bc1b343ceb38228b4fa96774b
7631b26bef0baf0bff6eecb56f003a30d26de91ccc9a1aefb3e3ca0390c96d7d,-1,30,1,0.50513875,1511371457,Regular,af227f12dc5ac1d7b48986b952e35f3400f68a025e4a15920de523df2e909484
af227f12dc5ac1d7b48986b952e35f3400f68a025e4a15920de523df2e909484,1,3,1,0.50513875,1511355067,Regular,7631b26bef0baf0bff6eecb56f003a30d26de91ccc9a1aefb3e3ca0390c96d7d
f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a,-1,27,1,0.50559213,1511169923,Regular,c7728ffc549bbbedf119d2461d6e0afbd44fd628175806b52d9fdca2130f2dcd
c7728ffc549bbbedf119d2461d6e0afbd44fd628175806b52d9fdca2130f2dcd,1,0,1,0.50559213,1511047991,Regular,f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a
60ff0b3e577e46257711b928afcf668dec7860c6bf133d32cdcc5c01e0a0a5fb,1,17,1,0.50567285,1510783303,Regular,4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1
908fdc2b32ec7d0bc866615bfd2ddbb7daccbbaad2a5232bc4aab38b3cdf30fd,1,19,1,0.50540163,1510422364,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
f7bcdc9292c2bc6309cc4bb432570820ff644a0a8256b21be00126c4d1f9d731,-1,5,1,0.50902479,1509900883,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,25,1,0.50902479,1509899608,Regular,f7bcdc9292c2bc6309cc4bb432570820ff644a0a8256b21be00126c4d1f9d731
122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095,-1,5,1,0.50572404,1509604866,Regular,a24532156f53d5b319b3acb69f67e841c2f7edd99bb53ba9bb997460d894583e
a24532156f53d5b319b3acb69f67e841c2f7edd99bb53ba9bb997460d894583e,1,4,1,0.50572404,1509602897,Regular,122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,66,1,0.50526871,1509373133,Regular,13c1e4ed103f5fe2d9fc7f3149b74793c0a0339b5a1cebbaf224b1e5760621ac
13c1e4ed103f5fe2d9fc7f3149b74793c0a0339b5a1cebbaf224b1e5760621ac,1,12,1,0.50526871,1509369222,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,102,1,0.50599963,1509087077,Regular,98f508ec2ab761619a1b58a38d4fcb43cf9c34c511307e7d16f9abcc0e322cbe
98f508ec2ab761619a1b58a38d4fcb43cf9c34c511307e7d16f9abcc0e322cbe,1,4,1,0.50599963,1509077526,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
9378bdcccf5873aa21f66beb6e409e57e03d3e5c2b87f46d74ee854c6534e3e8,1,15,1,0.50756405,1508796011,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
087d46992d2c76c32d86fb80c068681fac52aaea658bac0253b98d6351353df7,-1,5,1,0.50645877,1508464896,Regular,8988663593fe8d17f06b32666c0d47ea6928c60eeabc94a1aa0c07cccd3c5810
8988663593fe8d17f06b32666c0d47ea6928c60eeabc94a1aa0c07cccd3c5810,1,16,1,0.50645877,1508461638,Regular,087d46992d2c76c32d86fb80c068681fac52aaea658bac0253b98d6351353df7
fbaf66573b8609e809c1e6296e08889c85d1a840c439ddb03c176299bf9dd87b,-1,15,1,0.50537244,1508159338,Regular,57cf73c1a66538929d48d39326269364323a5e0c25a43f5377a3cf89da159389
57cf73c1a66538929d48d39326269364323a5e0c25a43f5377a3cf89da159389,1,10,1,0.50537244,1508151909,Regular,fbaf66573b8609e809c1e6296e08889c85d1a840c439ddb03c176299bf9dd87b
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,195,1,0.50906911,1507904220,Regular,b1d3bc8168bc481f371e706ed46d95484a590d4b7003eff8a6580bfbf3266fdf
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,10,1,0.50711874,1507904220,Regular,22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a
22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a,1,12,1,0.50711874,1507902865,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,54,1,0.50861381,1507751732,Regular,a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1
a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1,1,23,1,0.50861381,1507691897,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce,-1,29,1,0.50565003,1507479476,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,92,1,0.50565003,1507477834,Regular,37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce
83a619b0d3586ba0e7b4f519905b6e6bbe26dd2ed85a361b839179b5e85964a6,-1,7,1,0.51017729,1507305910,Regular,2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a
2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a,1,60,1,0.51017729,1507302123,Regular,83a619b0d3586ba0e7b4f519905b6e6bbe26dd2ed85a361b839179b5e85964a6
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,113,1,0.50819454,1507168712,Regular,79f1b841ffefffd529be3b16705b607b95a5d2132356ff9205f7c2e58a5cbcd0
f8a99446eca0a2130ff1491875725b35aff386504b98415ebebfabe7d3bfeb92,-1,3,1,0.50516817,1507100097,Regular,f85bc5eb88678e4c2e0ef58c90bb7424e670a4d352c2cde62f8571036b8b481f
f85bc5eb88678e4c2e0ef58c90bb7424e670a4d352c2cde62f8571036b8b481f,1,10,1,0.50516817,1507095748,Regular,f8a99446eca0a2130ff1491875725b35aff386504b98415ebebfabe7d3bfeb92
ac182f708362996adcffd5f66dcf663c26035bdfa6712e299121b1cf047afcf9,-1,1,1,0.50658301,1506912061,Regular,f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41
f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41,1,0,1,0.50658301,1506911806,Regular,ac182f708362996adcffd5f66dcf663c26035bdfa6712e299121b1cf047afcf9
79f1b841ffefffd529be3b16705b607b95a5d2132356ff9205f7c2e58a5cbcd0,1,18,1,0.50819454,1506747504,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
39b70df1bba1fae0fc4b2d7942a9eafa4c1331549717554cbca673c6cd4da580,-1,14,1,0.50979639,1506564037,Regular,17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4
17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4,1,36,1,0.50979639,1506528939,Regular,39b70df1bba1fae0fc4b2d7942a9eafa4c1331549717554cbca673c6cd4da580
4999998f480471f804973bf98e3be4dc44613b5f1524007d09f58fc03a20b0bc,-1,4,1,0.50816644,1506374872,Regular,06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522
06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522,1,26,1,0.50816644,1506367801,Regular,4999998f480471f804973bf98e3be4dc44613b5f1524007d09f58fc03a20b0bc
b1d3bc8168bc481f371e706ed46d95484a590d4b7003eff8a6580bfbf3266fdf,1,40,1,0.50906911,1506077271,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
a3ee381e89dd01c306e87f6fa637bb74f20c5393c7f8420925f86505ddcdaf1d,-1,12,1,0.50580776,1505749769,Regular,60c89e57db7de83aa933f64ba06b1997fbabc80fea984f763e646eed64b99356
60c89e57db7de83aa933f64ba06b1997fbabc80fea984f763e646eed64b99356,1,10,1,0.50580776,1505746302,Regular,a3ee381e89dd01c306e87f6fa637bb74f20c5393c7f8420925f86505ddcdaf1d
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,68,1,0.50534757,1505693035,Regular,129f71f2ac79d7746570d555ca370a39d866897ad4ad5166ad12eb7386c05ece
129f71f2ac79d7746570d555ca370a39d866897ad4ad5166ad12eb7386c05ece,1,3,1,0.50534757,1505417919,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
91b3ec4d68dbf58bc32995301bfe9064156d7640b9312a76a547591f66975427,-1,0,1,0.50696136,1505173739,Regular,4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e
4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e,1,27,1,0.50696136,1505168343,Regular,91b3ec4d68dbf58bc32995301bfe9064156d7640b9312a76a547591f66975427
79fce32b46a65b740af0a8daff70a92b1e14b064a1d44d117af5d580b9a222a7,-1,39,1,0.50666005,1504940650,Regular,d26cb617eb41719a742cd48d6b99132d168e005d1962078f9859b42d360da098
d26cb617eb41719a742cd48d6b99132d168e005d1962078f9859b42d360da098,1,14,1,0.50666005,1504928222,Regular,79fce32b46a65b740af0a8daff70a92b1e14b064a1d44d117af5d580b9a222a7
adf62d1ada615835c625787fda45d88a321320e5f2904aaeec661d82620113a7,-1,14,1,0.5068508,1504730799,Regular,7fc5b31cb3f34a6f4084ef462dffebd5ebd9aca17531463cf235c483d256c891
7fc5b31cb3f34a6f4084ef462dffebd5ebd9aca17531463cf235c483d256c891,1,19,1,0.5068508,1504723782,Regular,adf62d1ada615835c625787fda45d88a321320e5f2904aaeec661d82620113a7
891b0f87a506965a1db4dc87e6eca1fb51cdc7a7d12b949a5c8576983498b62b,-1,17,1,0.50665687,1504528546,Regular,f2f0c9aa23e15a69f5bc4c86c11e4c657fa0505dc7806a99e5b60596c5dbdc1a
f2f0c9aa23e15a69f5bc4c86c11e4c657fa0505dc7806a99e5b60596c5dbdc1a,1,3,1,0.50665687,1504525624,Regular,891b0f87a506965a1db4dc87e6eca1fb51cdc7a7d12b949a5c8576983498b62b
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,146,1,0.50706998,1504382225,Regular,0923b092bfd8db2eca96036781afc0fe25261cd2503b8670995ea2f9b99212d5
0923b092bfd8db2eca96036781afc0fe25261cd2503b8670995ea2f9b99212d5,1,5,1,0.50706998,1504334676,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,86,1,0.50535207,1504200857,Regular,ccbed9dc6a6a43d6ce9c46965bf7df4d4cca4e41ae85fed8b7f22d9dbc5818c3
ccbed9dc6a6a43d6ce9c46965bf7df4d4cca4e41ae85fed8b7f22d9dbc5818c3,1,6,1,0.50535207,1504176663,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f,-1,38,1,0.50995678,1504053699,Regular,6042c3f455669c7cd3c464a192ece6de3312bf1fd0554668231748427d0508d6
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,191,1,0.50508521,1504019471,Regular,fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af
fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af,1,0,1,0.50508521,1504000348,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
