tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f1480c93c3f571d6f0772aae40e026d6dd285e3758580249b91a88efaf49ca8,-1,6,1,0.04350489,1514842562,Regular,b973f6b91a19f222d662c991707e07a71aa083dc2d1290320da98d4bdf77c2c5
b973f6b91a19f222d662c991707e07a71aa083dc2d1290320da98d4bdf77c2c5,1,1,1,0.04350489,1514839167,Regular,3f1480c93c3f571d6f0772aae40e026d6dd285e3758580249b91a88efaf49ca8
47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75,-1,7,1,2.153143,1464074152,Regular,946dead9c74abdd2ac01acaca6b1280fcc4517d161e33daad42d40e8d11b48c2
946dead9c74abdd2ac01acaca6b1280fcc4517d161e33daad42d40e8d11b48c2,1,1,1,2.153143,1464021244,Regular,47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75
341d2cf00adcf54604fa79c9d352da3597d986a86a4da63afe65cb60527d0606,-1,1,1,2.011254,1463970443,Regular,a53f348648ed1c400eeb8d4df6291e66fe857fb5aecf863348ff9a4230feb661
a53f348648ed1c400eeb8d4df6291e66fe857fb5aecf863348ff9a4230feb661,1,0,1,2.011254,1463967582,Regular,341d2cf00adcf54604fa79c9d352da3597d986a86a4da63afe65cb60527d0606
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,127,1,2.00212,1463921308,Regular,3174bbc6fe9cb98b136a847b6fe5fbd30106e0136235ed3bdbae3c9804fb12b0
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,123,1,1.994947,1463921308,Regular,110d7351d016940bab4d0a7d76ff087d4d1080ed4c76ec423d6f57af5f7fdcfc
3174bbc6fe9cb98b136a847b6fe5fbd30106e0136235ed3bdbae3c9804fb12b0,1,1,1,2.00212,1463917971,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2,-1,7,1,2.003861,1463885972,Regular,91999d62df3c07bdbd0ac5f2455ba8df3be3ff538084500aab97f03954cb011e
91999d62df3c07bdbd0ac5f2455ba8df3be3ff538084500aab97f03954cb011e,1,1,1,2.003861,1463881561,Regular,e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2
e73da15512f1f576811390dfb200fb14783d2f2cb1affa7790099af6755344f5,-1,2,1,2.00305,1463857398,Regular,8a310257ceb8a7431ab362a8e9e950c182965c5368bce421d7ced69d87581251
8a310257ceb8a7431ab362a8e9e950c182965c5368bce421d7ced69d87581251,1,1,1,2.00305,1463856299,Regular,e73da15512f1f576811390dfb200fb14783d2f2cb1affa7790099af6755344f5
7a0063692816946f081e32a6a215d72eff998b5b73712b884c555547776ba13f,-1,6,1,2.006497,1463841578,Regular,5f4cc616391cf0294fa52775bf9066e70216a7305620532fe8efa2b7482b2a4e
5f4cc616391cf0294fa52775bf9066e70216a7305620532fe8efa2b7482b2a4e,1,1,1,2.006497,1463827422,Regular,7a0063692816946f081e32a6a215d72eff998b5b73712b884c555547776ba13f
e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914,-1,32,1,2.015252,1463807269,Regular,ebef1e0469ba21003991903cda64c0fe906b37431ce99bb7cc496a8ef9b214ea
