tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,1,1,0.49501741,1549838118,Regular,84efd6c369ae0a9decc5d7f3015c75486c7e1e065e52445c7d5da95cd1c5be78
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,15,1,0.49707308,1549838118,Regular,2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,14,1,0.49555882,1549838118,Regular,073ef1af6c46da3b1e2d60690d5af5c040372d53064ef597d8e1d4bbfd0172a1
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,13,1,0.4955538,1549838118,Regular,e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,12,1,0.49549033,1549838118,Regular,09ae51432c66e2cda1db92b33ad8da45157e789e6d91a256f10b0f41de7329a7
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,11,1,0.49532604,1549838118,Regular,810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,10,1,0.49532485,1549838118,Regular,03d741888eeb8f02f2b787bc013a0ef72e32e3560de6546ae022ca3f91eec3e9
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,9,1,0.49530536,1549838118,Regular,17b6ced233ad23e2e060e6d33858eeb219de4e02f278a3ffc8bd16487f78e0d4
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,8,1,0.49523643,1549838118,Regular,4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,7,1,0.49523503,1549838118,Regular,bb496cf72c505e716e9bf3e16b555e7630d2da273498d7870391d0bf87cd0209
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,6,1,0.49516002,1549838118,Regular,4ef1eb6037b83bc2ad4d76064823add4d75e81dff9c85eb65e04c521618ecbfc
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,5,1,0.49511511,1549838118,Regular,b6a9241af1403b3c8f77c9efdde5f63645d61387d8d8f4385174d16d34f74e95
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,4,1,0.49511112,1549838118,Regular,50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,3,1,0.49508195,1549838118,Regular,7df5ae59a4165299064c1d42ddc4dd72e2fa8ea86aff1faecdeccbdf64d4a1cd
95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4,-1,2,1,0.49502823,1549838118,Regular,91c7b17c3fb6ec01a973743ec88e7dc0d1df2c6f2916a787061eaf80b8e3fca2
84efd6c369ae0a9decc5d7f3015c75486c7e1e065e52445c7d5da95cd1c5be78,1,0,1,0.49501741,1522542435,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
91c7b17c3fb6ec01a973743ec88e7dc0d1df2c6f2916a787061eaf80b8e3fca2,1,4,1,0.49502823,1517184284,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
b6a9241af1403b3c8f77c9efdde5f63645d61387d8d8f4385174d16d34f74e95,1,17,1,0.49511511,1515607859,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683,1,20,1,0.4955538,1514421291,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
17b6ced233ad23e2e060e6d33858eeb219de4e02f278a3ffc8bd16487f78e0d4,1,6,1,0.49530536,1513331800,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
7df5ae59a4165299064c1d42ddc4dd72e2fa8ea86aff1faecdeccbdf64d4a1cd,1,2,1,0.49508195,1512430966,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
4ef1eb6037b83bc2ad4d76064823add4d75e81dff9c85eb65e04c521618ecbfc,1,2,1,0.49516002,1511399354,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c,1,31,1,0.49511112,1510475420,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15,-1,6,1,0.4951999,1510422867,Regular,38f3d63a37359140af5da3ddf2acdaa1aac54c5fb1897f673b330e803f03c35b
a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15,-1,5,1,0.49519728,1510422867,Regular,c6e4e6f24c11693491052da98297b628913154e1eef1330116a797df8c71a2e0
