tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,37,1,2.03679479,1525795416,Regular,27d88bcfceff00ab1151e261e24d0ec7175a5e1c60703494f9d5cebdc1396d40
71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4,-1,8,1,2.01550291,1525680284,Regular,fd8b0d7871e778441a2b0294fc52cfcbca9f0ac63fc92a2ae1e48b4b111df405
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,65,1,1.60839004,1524680845,Regular,1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725
3eadb67c8c96b6c16f439161b0140d01c40ea11a92bf65791f53e80b367902f2,-1,4,1,0.04809815,1518447685,Regular,5305c26ac9c3b0f186c7c2b155cc7edd2a888cad4f4a604ba6fd75fa692897c5
5305c26ac9c3b0f186c7c2b155cc7edd2a888cad4f4a604ba6fd75fa692897c5,1,2,1,0.04809815,1518443443,Regular,3eadb67c8c96b6c16f439161b0140d01c40ea11a92bf65791f53e80b367902f2
1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725,1,46,1,1.60839004,1518256649,Regular,4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa
fd8b0d7871e778441a2b0294fc52cfcbca9f0ac63fc92a2ae1e48b4b111df405,1,8,1,2.01550291,1515791674,Regular,71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4
27d88bcfceff00ab1151e261e24d0ec7175a5e1c60703494f9d5cebdc1396d40,1,9,1,2.03679479,1513922302,Regular,0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,22,1,0.14583862,1512415053,Regular,3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494
3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494,1,21,1,0.14583862,1512412298,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05,-1,50,1,0.19513853,1512271728,Regular,6366d01d586900d5a8f2a99165dd52c2224b368091348708e7cf2f83a5787dfd
6366d01d586900d5a8f2a99165dd52c2224b368091348708e7cf2f83a5787dfd,1,7,1,0.19513853,1512265790,Regular,d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05
57b2a5841a94d22f33e074114df2b319de74d0f80c855eedcde8a21c47b584cf,-1,16,1,0.19522544,1511946576,Regular,848a5cd5e0ba2af2664c2bc2e5661d0ad28bb3ba884cd443caf8fd26853cde62
848a5cd5e0ba2af2664c2bc2e5661d0ad28bb3ba884cd443caf8fd26853cde62,1,5,1,0.19522544,1511938617,Regular,57b2a5841a94d22f33e074114df2b319de74d0f80c855eedcde8a21c47b584cf
adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94,-1,19,1,0.49630309,1511628057,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,29,1,0.49630309,1511626557,Regular,adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94
74de67a2130f1d1b7a52dc5c5303c1d7bbf7359b1f58d3a59a12a0ee96f5f879,-1,17,1,0.49505308,1510784957,Regular,60ff0b3e577e46257711b928afcf668dec7860c6bf133d32cdcc5c01e0a0a5fb
60ff0b3e577e46257711b928afcf668dec7860c6bf133d32cdcc5c01e0a0a5fb,1,1,1,0.49505308,1510783303,Regular,74de67a2130f1d1b7a52dc5c5303c1d7bbf7359b1f58d3a59a12a0ee96f5f879
