tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e489e76f9cc68dad977e2e968cf2d9d784c702aa44ed9ffca777529639ff8d,-1,1,1,118.23300992,1562381739,Regular,e63269fe9eb059def949c98f2e2fd05b71af3df206890197eb6851ea0dd2474d
e63269fe9eb059def949c98f2e2fd05b71af3df206890197eb6851ea0dd2474d,1,3,1,118.23300992,1562093833,Vote,32e489e76f9cc68dad977e2e968cf2d9d784c702aa44ed9ffca777529639ff8d
09fa1689a97020b1361074e15d67e25ee7f245e0f8f35e58d888499c4e724c99,-1,3,1,118.25413334,1559610235,Regular,b3bb3bac8a0e387a82100946cda524f5c6b693c6e6173ea43b88537eb00e6037
b3bb3bac8a0e387a82100946cda524f5c6b693c6e6173ea43b88537eb00e6037,1,3,1,118.25413334,1558974753,Vote,09fa1689a97020b1361074e15d67e25ee7f245e0f8f35e58d888499c4e724c99
6a11a008705c2b1ae2f15e72f828c8a605662fa901fcf4dde77c97f62b188600,-1,3,1,118.27568135,1556759272,Regular,52cd47027aeea6feb13aa8de7ed590d63ee4ea4645eba177a1d7b22bc3954579
0e7cbd14df8b05123a1c37226749746e498b2c5a23843081b816ce18c48bba26,-1,1,1,118.27568135,1555153378,Regular,8524e9762c69349859959c8ec0d76f664e96b890cd5d2dc08b4288ddd4b50448
0e7cbd14df8b05123a1c37226749746e498b2c5a23843081b816ce18c48bba26,-1,0,1,118.27568135,1555153378,Regular,d336eac4aea268b6f2e022c4b66d1c55d8729d66cb27626431a7a0c193ef851f
d336eac4aea268b6f2e022c4b66d1c55d8729d66cb27626431a7a0c193ef851f,1,3,1,118.27568135,1554995880,Vote,0e7cbd14df8b05123a1c37226749746e498b2c5a23843081b816ce18c48bba26
52cd47027aeea6feb13aa8de7ed590d63ee4ea4645eba177a1d7b22bc3954579,1,3,1,118.27568135,1554260601,Vote,6a11a008705c2b1ae2f15e72f828c8a605662fa901fcf4dde77c97f62b188600
8524e9762c69349859959c8ec0d76f664e96b890cd5d2dc08b4288ddd4b50448,1,3,1,118.27568135,1554126274,Vote,0e7cbd14df8b05123a1c37226749746e498b2c5a23843081b816ce18c48bba26
41f876b4d05262e35c446ebfc03aa97e18445e6138c85f52b83b7eb5efad7e6a,-1,0,1,118.28661723,1554066820,Regular,10ab5b29b2fe70273429929f2fb8d6c8d50087186bbeee38a624a80027baac17
10ab5b29b2fe70273429929f2fb8d6c8d50087186bbeee38a624a80027baac17,1,3,1,118.28661723,1553574010,Vote,41f876b4d05262e35c446ebfc03aa97e18445e6138c85f52b83b7eb5efad7e6a
