tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,57,1,0.08460769,1479400525,Regular,6f040ecdd467b1598a84723c7ac27538c896397f31be75999582656a2cd5630d
6f040ecdd467b1598a84723c7ac27538c896397f31be75999582656a2cd5630d,1,2,1,0.08460769,1478779380,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
1958a89f74458b78eaff847f62b48a39be48f940c181fc0e448404e622cb470d,-1,2,1,0.08466531,1476699195,Regular,530129388a4471189cf182af0eb8aed600ae5c4a0bb3ffc6fbda9585396a9a7a
3d844f5181c7f704e55c277b5d14944f2bc114b93bc829d4d0852bb3141fe75e,-1,47,1,0.08388467,1476698213,Regular,5499c92f043ca83eb0a0555963097f7a0097bb0b0c43eb39f8c43cd439a6b3d1
8bd359a05434ea70c67e89abc1c22678b5565c09878c573f26f16d81137d5352,-1,10,1,0.08388467,1476698199,Regular,60134915ef8cffab9cad2140ee26f87b6311576bdcbec882ead4882feb5733d4
5499c92f043ca83eb0a0555963097f7a0097bb0b0c43eb39f8c43cd439a6b3d1,1,2,1,0.08388467,1476397914,Vote,3d844f5181c7f704e55c277b5d14944f2bc114b93bc829d4d0852bb3141fe75e
530129388a4471189cf182af0eb8aed600ae5c4a0bb3ffc6fbda9585396a9a7a,1,2,1,0.08466531,1476325715,Vote,1958a89f74458b78eaff847f62b48a39be48f940c181fc0e448404e622cb470d
60134915ef8cffab9cad2140ee26f87b6311576bdcbec882ead4882feb5733d4,1,2,1,0.08388467,1476141116,Vote,8bd359a05434ea70c67e89abc1c22678b5565c09878c573f26f16d81137d5352
5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8,-1,127,1,0.08466531,1475278556,Regular,d802e00f125efffe0cca05b415000de9877aa698b6b00f8fafdc8d959540cc97
03810c256f92f29f1f360a4243149c02ac21822856492669a434c07710ed3c82,-1,13,1,0.08393432,1475194255,Regular,687a2cc9c523807939f69752dad866e7713e71f1a47b4798b0d49ace9a5ad2e6
d802e00f125efffe0cca05b415000de9877aa698b6b00f8fafdc8d959540cc97,1,2,1,0.08466531,1475148306,Vote,5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8
687a2cc9c523807939f69752dad866e7713e71f1a47b4798b0d49ace9a5ad2e6,1,2,1,0.08393432,1474828223,Vote,03810c256f92f29f1f360a4243149c02ac21822856492669a434c07710ed3c82
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,202,1,0.08476334,1472765934,Regular,74c91ff07ebb5e41b4b666d49ef1b6b51778142bbb01d8eefc6327e9db67b82f
74c91ff07ebb5e41b4b666d49ef1b6b51778142bbb01d8eefc6327e9db67b82f,1,2,1,0.08476334,1472331114,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,184,1,0.08477062,1472199807,Regular,eee3f9859c2045e5a5205e1b6d4b28c66ad2cc30b7c7a317edb8fdd0d85f25a7
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,225,1,0.0847823,1472199807,Regular,0cc8817fd4504bf4dce4caf70f7013053dc8efeb4547412d95d22b74f9632bcd
eee3f9859c2045e5a5205e1b6d4b28c66ad2cc30b7c7a317edb8fdd0d85f25a7,1,2,1,0.08477062,1472029067,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
0cc8817fd4504bf4dce4caf70f7013053dc8efeb4547412d95d22b74f9632bcd,1,2,1,0.0847823,1472003090,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,361,1,0.08561879,1471560647,Regular,eb8df3da851b5d685253cbb77cd2572e43f8554ae72ff1031ee4f84ec0c9a54a
eb8df3da851b5d685253cbb77cd2572e43f8554ae72ff1031ee4f84ec0c9a54a,1,2,1,0.08561879,1470984450,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,216,1,0.08484168,1470820969,Regular,057a72f7f3a59db7a8263726232fb07e0e3c3db774f810046dce7e634e982c49
057a72f7f3a59db7a8263726232fb07e0e3c3db774f810046dce7e634e982c49,1,2,1,0.08484168,1470449149,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,444,1,0.08561879,1470408954,Regular,9536ec252784f3e8f1055fe0d23ad10f530d6b6676beab97efab7f3c35c1aca3
9536ec252784f3e8f1055fe0d23ad10f530d6b6676beab97efab7f3c35c1aca3,1,2,1,0.08561879,1469960014,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
