tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34,-1,15,1,0.70174875,1522163090,Regular,d1177e18d0e5430029e2300f96c1e5e4f5235eafd415d8fddf5ef02fa23adc5d
d1177e18d0e5430029e2300f96c1e5e4f5235eafd415d8fddf5ef02fa23adc5d,1,1,1,0.70174875,1522134404,Regular,3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34
54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021,-1,25,1,0.99518759,1517619256,Regular,a59555144ca285f05b71c63e5d82f89aa63042c720eceacd68be6c26d567c564
a59555144ca285f05b71c63e5d82f89aa63042c720eceacd68be6c26d567c564,1,11,1,0.99518759,1517609456,Regular,54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,35,1,0.99505457,1516309101,Regular,01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3
01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3,1,30,1,0.99505457,1516304881,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,38,1,0.99556741,1516121191,Regular,66483ed47a5e1eed6821b7ecee10c61510569d0e6daa0ccee2a42f0d6b17bb02
41eae963e6847ccb6a27c121d86c4db13920b2f8401c85de3baf53fb10494ca9,-1,41,1,0.99547819,1515954734,Regular,7260d2991b7c0c63a17ca450a35236c3499829ca039be1c0a78733d08d9ca190
7260d2991b7c0c63a17ca450a35236c3499829ca039be1c0a78733d08d9ca190,1,10,1,0.99547819,1515514149,Regular,41eae963e6847ccb6a27c121d86c4db13920b2f8401c85de3baf53fb10494ca9
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,46,1,0.99639726,1515033730,Regular,834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,63,1,0.99800468,1515033566,Regular,0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03
834a0d8d8b5f50fac1a9fcdc2d6285fa7e53564b95833793042cd09b607e676d,1,31,1,0.99639726,1514790026,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03,1,38,1,0.99800468,1514087215,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
66483ed47a5e1eed6821b7ecee10c61510569d0e6daa0ccee2a42f0d6b17bb02,1,30,1,0.99556741,1513433702,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
ea0f0c3d5e28e15d9c2d57b427d15f70dca06d47ba2056ce636a39f498d48390,-1,76,1,0.99533613,1513061859,Regular,af828e9f78c39be5ee11d02ceef3782e0e5033d3b5ab3179f85f0c5e175fd0b4
af828e9f78c39be5ee11d02ceef3782e0e5033d3b5ab3179f85f0c5e175fd0b4,1,21,1,0.99533613,1512870947,Regular,ea0f0c3d5e28e15d9c2d57b427d15f70dca06d47ba2056ce636a39f498d48390
3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31,-1,27,1,0.99558404,1512315138,Regular,39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de
39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de,1,15,1,0.99558404,1512300185,Regular,3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31
bb3585be5fc5f7638f7c5d2a9e2b643fc77fd509128b094ace0adb4e3a070728,-1,10,1,0.99544646,1511571566,Regular,5e60727f1335563e4ff0628316621c1a3d50beed53c14a59fd1219fe8ec0113c
5e60727f1335563e4ff0628316621c1a3d50beed53c14a59fd1219fe8ec0113c,1,4,1,0.99544646,1511568481,Regular,bb3585be5fc5f7638f7c5d2a9e2b643fc77fd509128b094ace0adb4e3a070728
