tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,120,1,0.01828449,1608340406,Regular,139086484500e5f6c3346dcd64a7b186b4b07c72b9ddecf87c94be490f396568
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,36,1,0.01828803,1608340406,Regular,f1a5315a9597f4e7cfe148d673639e92ccac6fa15a622025067ef6ebe53a9dbf
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,161,1,0.01847083,1608340406,Regular,ef2226d9e66e9d7b59b8097ccb3386bf7b54db42d47682bb92a6422d1e1551a6
139086484500e5f6c3346dcd64a7b186b4b07c72b9ddecf87c94be490f396568,1,2,1,0.01828449,1591753509,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
f1a5315a9597f4e7cfe148d673639e92ccac6fa15a622025067ef6ebe53a9dbf,1,2,1,0.01828803,1586956361,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
ef2226d9e66e9d7b59b8097ccb3386bf7b54db42d47682bb92a6422d1e1551a6,1,2,1,0.01847083,1584879464,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,174,1,0.01847245,1584111086,Regular,c1a15e3500c290a5e54c51da060b118b0b337dafc136c757b1b71b9ad86040bd
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,40,1,0.01865575,1584111086,Regular,09488f5362073d6f46d5d27d0359bfa5ed4654eb95075951625a88501ccb14b4
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,69,1,0.01865701,1584111086,Regular,c0f8586d83a0d7901010bdbe4d2fb02f2065554cd8c94a6044a94ef9153901dc
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,217,1,0.01941185,1584111001,Regular,a390b53b0749326bcd8a64d015beafbc258424dd87725d5317a311bb831a8997
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,15,1,0.01865571,1584111001,Regular,06685022b46649719346abb85db6b1f01c1fc56e914f49d01826f21279bfd889
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,337,1,0.01903069,1584111001,Regular,e932af5160a7ce40b2c179048afe087c7292bbbc638eb7ebcea9168335a1369f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,71,1,0.01902936,1584111001,Regular,0e9cb7a86daf9a3b6411f75c51a2bfbd4f40c5c034e2047e297e71ea5b401c2e
c1a15e3500c290a5e54c51da060b118b0b337dafc136c757b1b71b9ad86040bd,1,2,1,0.01847245,1583582632,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
06685022b46649719346abb85db6b1f01c1fc56e914f49d01826f21279bfd889,1,2,1,0.01865571,1582694724,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
09488f5362073d6f46d5d27d0359bfa5ed4654eb95075951625a88501ccb14b4,1,2,1,0.01865575,1582454529,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
c0f8586d83a0d7901010bdbe4d2fb02f2065554cd8c94a6044a94ef9153901dc,1,2,1,0.01865701,1581470073,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
0e9cb7a86daf9a3b6411f75c51a2bfbd4f40c5c034e2047e297e71ea5b401c2e,1,2,1,0.01902936,1580115574,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
e932af5160a7ce40b2c179048afe087c7292bbbc638eb7ebcea9168335a1369f,1,2,1,0.01903069,1579790878,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
a390b53b0749326bcd8a64d015beafbc258424dd87725d5317a311bb831a8997,1,2,1,0.01941185,1576929924,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
