tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,48,1,22.34354629,1711607572,Regular,d8088b7ac587d96353f359a61c5ec490ddb19dc0e9bcb288480234efe9c8422f
92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985,-1,9,1,0.55014359,1711598653,Regular,c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7
e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75,-1,2,1,0.22487245,1711595610,Regular,c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4
c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7,1,0,1,0.55014359,1711595267,Regular,92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985
c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4,1,0,1,0.22487245,1711512386,Regular,e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75
61f344e188c0f86b0c0df887856908649ba6c032085b60f2b0645d2dc4d66939,-1,1,1,58.1540768,1689761061,Regular,6604d51ab69395c06430ad8ff9d913a6c9a1bbe58733cb44c9c681ba54b5de12
6604d51ab69395c06430ad8ff9d913a6c9a1bbe58733cb44c9c681ba54b5de12,1,0,1,58.1540768,1688741756,Regular,61f344e188c0f86b0c0df887856908649ba6c032085b60f2b0645d2dc4d66939
d8088b7ac587d96353f359a61c5ec490ddb19dc0e9bcb288480234efe9c8422f,1,0,1,22.34354629,1678861612,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
dc0d37f3b5900a9a56ab1f532ca0ef17d4dbd0be36991a4ef9912ad90b088fcc,-1,0,1,99.192,1678397892,Regular,292e018f11e76921bf284b15dcdcc64fa33ed78f31b644aec8d44c065e831c4a
292e018f11e76921bf284b15dcdcc64fa33ed78f31b644aec8d44c065e831c4a,1,1,1,99.192,1677893093,Regular,dc0d37f3b5900a9a56ab1f532ca0ef17d4dbd0be36991a4ef9912ad90b088fcc
466221a348215678bb2e9ce80039f27025eaf30d5d09fba866b26ec2ffd24b02,-1,0,1,1693.11768079,1674524138,Regular,24cb15222dbe8b0e2f1f997a5ccc87f559ad61b9db58773d649fccecfa818d4e
24cb15222dbe8b0e2f1f997a5ccc87f559ad61b9db58773d649fccecfa818d4e,1,0,1,1693.11768079,1674504692,Regular,466221a348215678bb2e9ce80039f27025eaf30d5d09fba866b26ec2ffd24b02
753b43ff1f6f0c9f2116a35797a3b75b5547033dcc31ec9be1bc7096edaef804,-1,0,1,244.60783169,1673546847,Regular,94aa29ac3017d9cbb2517d26feb0edda5352195a662ab247d846bf8f5def9338
94aa29ac3017d9cbb2517d26feb0edda5352195a662ab247d846bf8f5def9338,1,0,1,244.60783169,1673542206,Regular,753b43ff1f6f0c9f2116a35797a3b75b5547033dcc31ec9be1bc7096edaef804
79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1,-1,3,1,56.86994,1669295113,Regular,08f626777ba8f8595988981d41ab9a361c674b57c0f944783bd7daefadfe462d
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,-1,3,1,67.62584987,1668413629,Regular,eddbc1a6f82494d0164877fe8c67e3e9f925d398d3082b30f52d386cda2cce47
57b568d48d660d2ea946261c54266af9174cdaef9e55b01c6fd6fb75d2c1b159,-1,0,1,87.09943131,1665648401,Regular,edae02f99b6b23ae795b82a4859ff726ad51c179f1d8f1c4b3360b77a9f8991d
eddbc1a6f82494d0164877fe8c67e3e9f925d398d3082b30f52d386cda2cce47,1,0,1,67.62584987,1664003418,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
08f626777ba8f8595988981d41ab9a361c674b57c0f944783bd7daefadfe462d,1,0,1,56.86994,1663662182,Regular,79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1
edae02f99b6b23ae795b82a4859ff726ad51c179f1d8f1c4b3360b77a9f8991d,1,0,1,87.09943131,1663590999,Regular,57b568d48d660d2ea946261c54266af9174cdaef9e55b01c6fd6fb75d2c1b159
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,12,1,100.78139919,1663160234,Regular,c07b256e7cc328341ead471c6ea3d2684583319feaf9958c3fe16aed65e748e0
84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84,-1,0,1,51.10354123,1662694348,Regular,e58331e06a12a47bf0efac8b9a7fc3de795c0bc6826de5f28217ac0d6091fceb
e58331e06a12a47bf0efac8b9a7fc3de795c0bc6826de5f28217ac0d6091fceb,1,0,1,51.10354123,1662612682,Regular,84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84
114a8faffbb7e0e0314cb67acdc1d01f09faec74088480646c0bcc0077ad788e,-1,0,1,308.17902763,1659740889,Regular,65ce83665ad0ebdabe8518d9b813c87e8e39163530f0127d850192b3eaddc7b4
0799d4cdb4e308a58312a42c6798ae0c1caa8bb1dd2c9ebc3bc8acfcf872a6ac,-1,0,1,118.796,1659737806,Regular,fe1efebf99cc09142622cc24bd064209fea8a69b872901bdee25eaf1753e6848
65ce83665ad0ebdabe8518d9b813c87e8e39163530f0127d850192b3eaddc7b4,1,0,1,308.17902763,1659737033,Regular,114a8faffbb7e0e0314cb67acdc1d01f09faec74088480646c0bcc0077ad788e
fe1efebf99cc09142622cc24bd064209fea8a69b872901bdee25eaf1753e6848,1,0,1,118.796,1659731416,Regular,0799d4cdb4e308a58312a42c6798ae0c1caa8bb1dd2c9ebc3bc8acfcf872a6ac
886d01be70faaf380f4daf2748429192d85aa0ea996c386ec58cef5261064eed,-1,0,1,181.72390005,1658062833,Regular,51048eeeb42028763b88dba34641e9e00a77f9e741f1567956ce689900a57893
51048eeeb42028763b88dba34641e9e00a77f9e741f1567956ce689900a57893,1,0,1,181.72390005,1657994198,Regular,886d01be70faaf380f4daf2748429192d85aa0ea996c386ec58cef5261064eed
b818c012a5b5d3c96ef1fb88e34ac17c8b3bdadfedcaeef29b4a00e1fef1e185,-1,0,1,291.18524747,1654617476,Regular,96171394357f01efd9409447ce4d6941f3d420154a802962b72b391beb7ffeea
