tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979,-1,7,1,0.11643579,1654526927,Regular,f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,196,1,0.12038156,1652439159,Regular,87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,87,1,0.10638652,1652438675,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,124,1,0.10367112,1652438675,Regular,03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,346,1,0.10330797,1652438457,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,137,1,0.10468157,1652438457,Regular,6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,368,1,0.10534312,1652438457,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,13,1,0.10639828,1652438394,Regular,19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,377,1,0.10886683,1652179995,Regular,779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,208,1,0.10917295,1652179995,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
