tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,10,1,0.99538747,1590142311,Regular,1c89a7a4d7e224282141df0c30c430bd3e8ed677d084e3a4cc2f1c5ce72ad4b1
ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5,-1,27,1,0.99520751,1589640210,Regular,aea0d5aff95bff9b7a89580cc45fee66f0bc571bb1250e4339674238f2c4b568
2043eaca30abca991f6527261eeb98356558e9b17a6b4a5ec076544d4208548f,-1,9,1,0.99597494,1524321949,Regular,71975d756b256b8b97331ef955dc075cff5dcab7b8142c335d0acb1c7ee0730e
71975d756b256b8b97331ef955dc075cff5dcab7b8142c335d0acb1c7ee0730e,1,4,1,0.99597494,1524319500,Regular,2043eaca30abca991f6527261eeb98356558e9b17a6b4a5ec076544d4208548f
3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d,-1,40,1,0.9958515,1522217703,Regular,b3e72a28fff9bfcb5a5c3dbe6031722185478a9d897907ad4e1ccf6eef025088
b3e72a28fff9bfcb5a5c3dbe6031722185478a9d897907ad4e1ccf6eef025088,1,6,1,0.9958515,1522144436,Regular,3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d
92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479,-1,15,1,0.99690196,1520659670,Regular,fb9bc299142a664e3591d571076b2c0e8bbfb651efbfbffc1e30b2065425081a
fb9bc299142a664e3591d571076b2c0e8bbfb651efbfbffc1e30b2065425081a,1,5,1,0.99690196,1520650534,Regular,92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479
3dcbb6eaf50f09d2ad9f727050ea8debbeff4228cadcea5b13d1a1284715f2bb,-1,9,1,0.99589053,1519574663,Regular,f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca
f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca,1,18,1,0.99589053,1519573924,Regular,3dcbb6eaf50f09d2ad9f727050ea8debbeff4228cadcea5b13d1a1284715f2bb
24fadc28b805c850e779b97df97a2cfbbbd08284e51ea118822650faf6d9e4e7,-1,13,1,0.9953086,1518557145,Regular,5ef8829be4488057d9a18a99e08fc62e72022cc21f9eb67a3a49fa949b31aef3
5ef8829be4488057d9a18a99e08fc62e72022cc21f9eb67a3a49fa949b31aef3,1,14,1,0.9953086,1518541365,Regular,24fadc28b805c850e779b97df97a2cfbbbd08284e51ea118822650faf6d9e4e7
54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021,-1,36,1,0.99697454,1517619256,Regular,ab36eada6ae19516636f1228d91204f2bd72bb577fcdb6b52a0a80826eb655dc
ab36eada6ae19516636f1228d91204f2bd72bb577fcdb6b52a0a80826eb655dc,1,7,1,0.99697454,1517612030,Regular,54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021
9b4bdd65ccfcf0b29a8178b6d105e5474c439e33b560f419c3de87102d2e081b,-1,0,1,0.99821274,1517233234,Regular,f97a7f53452a43db736d291d94aa270531b76ac7a995490114edd6dd5d1eb880
f97a7f53452a43db736d291d94aa270531b76ac7a995490114edd6dd5d1eb880,1,36,1,0.99821274,1516997888,Regular,9b4bdd65ccfcf0b29a8178b6d105e5474c439e33b560f419c3de87102d2e081b
d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6,-1,6,1,1.00455351,1516586250,Regular,08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3
aea0d5aff95bff9b7a89580cc45fee66f0bc571bb1250e4339674238f2c4b568,1,15,1,0.99520751,1516476286,Regular,ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5
c4bb6e4ec51c11838f4656595586deedb3d34760a9682fcd7f9d3f9db59a5ce3,-1,0,1,0.99758253,1516415406,Regular,9d5dd7a8d4a8d87116cc0cac15f7d304b17ba087766e4091991a2e061f6134dd
26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9,-1,12,1,0.99707454,1516400241,Regular,a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137
500f36dec60e6fd8805d2ad765cdbd3b147fa94e239a129fec5f61c016de5fb6,-1,15,1,0.99650412,1516295842,Regular,89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,13,1,0.99587218,1516150117,Regular,7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c
9d5dd7a8d4a8d87116cc0cac15f7d304b17ba087766e4091991a2e061f6134dd,1,32,1,0.99758253,1516092036,Regular,c4bb6e4ec51c11838f4656595586deedb3d34760a9682fcd7f9d3f9db59a5ce3
a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137,1,0,1,0.99707454,1515774434,Regular,26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9
89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa,1,32,1,0.99650412,1515415586,Regular,500f36dec60e6fd8805d2ad765cdbd3b147fa94e239a129fec5f61c016de5fb6
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,15,1,0.99587218,1515104957,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,66,1,0.99851457,1515033608,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,26,1,0.99753461,1515032780,Regular,28d711a28296860296968e31f8b0724c991e1e6d27f057fe170706ad56923b8d
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,96,1,0.99851457,1514783713,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3,1,6,1,1.00455351,1514477133,Regular,d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6
28d711a28296860296968e31f8b0724c991e1e6d27f057fe170706ad56923b8d,1,6,1,0.99753461,1514183528,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,13,1,0.99768552,1513998898,Regular,bc612b9938cddf1ea31da959af117ae7a2575f6c7534e03ed62b9a39de8455f5
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,14,1,0.99708345,1513998660,Regular,ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,23,1,0.99618454,1513998660,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,3,1,0.99618454,1513941534,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff,1,28,1,0.99708345,1513684656,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
bc612b9938cddf1ea31da959af117ae7a2575f6c7534e03ed62b9a39de8455f5,1,28,1,0.99768552,1513436127,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,64,1,0.99830889,1513228089,Regular,b921e0b81253e40c51b6c99bca29924d7f2cac25608a8703d9cab6df59304a99
b921e0b81253e40c51b6c99bca29924d7f2cac25608a8703d9cab6df59304a99,1,13,1,0.99830889,1513191042,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,16,1,1.00147897,1513061859,Regular,c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973
fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b,-1,90,1,0.99747157,1513061859,Regular,0676a017f2858b409da9276d328e7008467c21c155474e2156709b4e3063bd8f
c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973,1,8,1,1.00147897,1513006158,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
0676a017f2858b409da9276d328e7008467c21c155474e2156709b4e3063bd8f,1,20,1,0.99747157,1512789188,Regular,fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b
29a7b268d2e6326e99a728a932c2d70b109f4ae5e0a0566aa12b8fd2c7857b67,-1,9,1,0.99628218,1512568935,Regular,d74d86445d66a85e1c195dc27af30daab1679f69d6c2cd71a54f04c312fc52d6
d74d86445d66a85e1c195dc27af30daab1679f69d6c2cd71a54f04c312fc52d6,1,7,1,0.99628218,1512567904,Regular,29a7b268d2e6326e99a728a932c2d70b109f4ae5e0a0566aa12b8fd2c7857b67
