tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,95,1,0.0078929,1623919419,Regular,eb7204f4e4cfc8f7d7f5d7152e1aabe4aa973e54b2667f20a767a0830e524f64
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,131,1,0.00795355,1623919419,Regular,c7a7cbb8bc272170e265c8e17e6fd76765c206073d3a8fd704d277fcaa973986
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,40,1,0.00787416,1623919419,Regular,72a2d57c461f4c9960170e912003940eed1b7cbe03eeef9028d549d3e857b72f
72a2d57c461f4c9960170e912003940eed1b7cbe03eeef9028d549d3e857b72f,1,2,1,0.00787416,1622976947,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
eb7204f4e4cfc8f7d7f5d7152e1aabe4aa973e54b2667f20a767a0830e524f64,1,0,1,0.0078929,1621946090,Revocation,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
c7a7cbb8bc272170e265c8e17e6fd76765c206073d3a8fd704d277fcaa973986,1,2,1,0.00795355,1620576656,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,159,1,0.00803314,1618743214,Regular,243f534d480eb6aeee06986716efe3fc8bae2fb8c8eab96fc6008a2aa56d54a4
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,3,1,0.00787568,1618743214,Regular,f76c3dca2a60cb8ebffccbf0559eeaf373d31fbd6df7043ffa877661e9bf4504
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,6,1,0.00787567,1618743214,Regular,fd1e31d5365f7a327f08edc1bcc267df167753cb6e54fae92706d2ee78fa0407
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,43,1,0.0078753,1618743214,Regular,64a2c07fd5036f2754e2aa427da87925b0aecc06ecd3d63fab3283ce246f9a2a
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,66,1,0.00795403,1618743214,Regular,70c7c08c91300a77c4ea4a6e72b471d628b7344f47f7ce27eb8bfc8b495a7c49
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,110,1,0.00811315,1618743214,Regular,62312e713d62776bd6836f980a6877aac8499f1cff7551198a9625abd705d074
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,126,1,0.00787567,1618743214,Regular,3cdfc01b273a9d652e3bfefb03f466d12317d7d861710ec2ccfee948ebdb4781
64a2c07fd5036f2754e2aa427da87925b0aecc06ecd3d63fab3283ce246f9a2a,1,2,1,0.0078753,1617000242,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
f76c3dca2a60cb8ebffccbf0559eeaf373d31fbd6df7043ffa877661e9bf4504,1,2,1,0.00787568,1616543862,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
3cdfc01b273a9d652e3bfefb03f466d12317d7d861710ec2ccfee948ebdb4781,1,2,1,0.00787567,1616400012,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
70c7c08c91300a77c4ea4a6e72b471d628b7344f47f7ce27eb8bfc8b495a7c49,1,2,1,0.00795403,1616275302,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
243f534d480eb6aeee06986716efe3fc8bae2fb8c8eab96fc6008a2aa56d54a4,1,2,1,0.00803314,1616234524,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
fd1e31d5365f7a327f08edc1bcc267df167753cb6e54fae92706d2ee78fa0407,1,2,1,0.00787567,1616100824,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
62312e713d62776bd6836f980a6877aac8499f1cff7551198a9625abd705d074,1,2,1,0.00811315,1616047818,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,305,1,0.00795408,1615927429,Regular,05d57ee9d3748304457c065b8d5516a2d858513b8cd2cf873ff4c2f3d9941ffd
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,123,1,0.00787599,1615927429,Regular,8b934a50236a1e6ccf4845b8ff61f926b6e1ed4631f9f75d9b02aee571860467
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,106,1,0.00795443,1615927429,Regular,7ac5f50246241ac64cf81d95616f29c9d2cb29efcb136a4705f397e1d443995b
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,102,1,0.00787606,1615927429,Regular,0e69223120d336ae365b89c290ad571dd099539914909f96ad4d41b093800159
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,83,1,0.00827568,1615927429,Regular,8d5fca92ad3627f22e2bfd78b9913632aa8fb8178abe234419bb9d2890c22e44
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,64,1,0.00803357,1615927429,Regular,d0c63e464caec24e8617d1ac3108d77d0420bcfde4752d13df7abc2dd144cb33
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,45,1,0.00795443,1615927429,Regular,a26567b9a9a644e702796145015486d621a6c2680d795b79e86bdbcbd08e3127
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,187,1,0.00795443,1615927429,Regular,94c9987a1a7c4736f22d43c8de01f9a5f4590503666cff92b48d754fa8ee979a
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,191,1,0.00795443,1615927429,Regular,f98ab87e96a8b363856ef17b695e1f547a56f30eddd672f9ad12a185ba2f099d
