tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d330f87425a705d59701838cb78473975b2180b786c7c2a184b71749625b53d9,-1,4,1,115.99350523,1567152031,Regular,b2bc5fdd6017da27bbe2b3ab776cdf09542cad7b9c4c26d1636460293fbb86d4
b2bc5fdd6017da27bbe2b3ab776cdf09542cad7b9c4c26d1636460293fbb86d4,1,3,1,115.99350523,1567058526,Vote,d330f87425a705d59701838cb78473975b2180b786c7c2a184b71749625b53d9
96fc4ac103d512edec2f712e2928a9189c124ce68787b34f67db6ce647c87881,-1,1,1,116.00370534,1566635652,Regular,fd499e5e5a47509b1cd77979f411f5afd4326006cebaa5bcc68b4c5bc7f55f6c
fd499e5e5a47509b1cd77979f411f5afd4326006cebaa5bcc68b4c5bc7f55f6c,1,3,1,116.00370534,1566558556,Vote,96fc4ac103d512edec2f712e2928a9189c124ce68787b34f67db6ce647c87881
41df25eba6d663941ab92471e1a5425efa4467ab898902ab49d39a437846e1c6,-1,2,1,116.00370534,1565682406,Regular,3b22177eced03f14780f9dd46b959cecf34a3e4b277b6cad77226c81e896d87d
3b22177eced03f14780f9dd46b959cecf34a3e4b277b6cad77226c81e896d87d,1,3,1,116.00370534,1565604313,Vote,41df25eba6d663941ab92471e1a5425efa4467ab898902ab49d39a437846e1c6
f6f1d5ae64a52084816c6a4aff91f323a29069dda502fea3f90ae350cb39c821,-1,6,1,116.01400744,1564930724,Regular,e8c60e4e16874d4e8901ed31a4f54b8d4c6282d4d0df4798debee717921924dc
e8c60e4e16874d4e8901ed31a4f54b8d4c6282d4d0df4798debee717921924dc,1,3,1,116.01400744,1564841282,Vote,f6f1d5ae64a52084816c6a4aff91f323a29069dda502fea3f90ae350cb39c821
ebe2a83074b50406a8cb8a94f0b2c86a669796884a170aac3b5c5307818990a0,-1,9,1,116.01400744,1564211964,Regular,a29082e55f22677f6d980a1a396e8a20a5fd122f56f02ad2095ffc3a22b59d83
a29082e55f22677f6d980a1a396e8a20a5fd122f56f02ad2095ffc3a22b59d83,1,3,1,116.01400744,1564093365,Vote,ebe2a83074b50406a8cb8a94f0b2c86a669796884a170aac3b5c5307818990a0
5400a943e9fd8a5f24eb12c01f5171993ef05bb8b8a1507f927cee88ee22f010,-1,15,1,116.02441257,1562615528,Regular,ee28f719af50c41e7ab5d25c94b25bbad66e988543d52aaa592f4577e6f6728b
213019a3c803576f6af3d32e0d05210cfa21f77dfb557c07a51a4189de9a2b2d,-1,10,1,116.02441257,1562586966,Regular,676c7925178cb9b3b7eb7a7fc9f46a8a032395d5dcdf1c1fe884987945c5e538
676c7925178cb9b3b7eb7a7fc9f46a8a032395d5dcdf1c1fe884987945c5e538,1,3,1,116.02441257,1562303950,Vote,213019a3c803576f6af3d32e0d05210cfa21f77dfb557c07a51a4189de9a2b2d
ee28f719af50c41e7ab5d25c94b25bbad66e988543d52aaa592f4577e6f6728b,1,3,1,116.02441257,1562118063,Vote,5400a943e9fd8a5f24eb12c01f5171993ef05bb8b8a1507f927cee88ee22f010
7aa30557dd8545d2f68d5c0f5286aab22cb578b2d863c568540ddc25a892d2aa,-1,0,1,116.02441257,1561861279,Regular,ec499e4385940c505e7df287a9223a626dea3f131e660f41e9d67a7835ae245b
391ffcdd2f46bb59be8b770dde53e6f3c07c448f8f774815cbda7e56ca028d67,-1,0,1,116.02441257,1561821822,Regular,a6b4f31e0e03ab0e9eb8d89480143a1bbaf1b32848ad667293bbbd8711b0831c
ec499e4385940c505e7df287a9223a626dea3f131e660f41e9d67a7835ae245b,1,3,1,116.02441257,1561776182,Vote,7aa30557dd8545d2f68d5c0f5286aab22cb578b2d863c568540ddc25a892d2aa
a6b4f31e0e03ab0e9eb8d89480143a1bbaf1b32848ad667293bbbd8711b0831c,1,3,1,116.02441257,1561745400,Vote,391ffcdd2f46bb59be8b770dde53e6f3c07c448f8f774815cbda7e56ca028d67
60e46186cb9e3a9981bc5f7ee2fdc4c89073aeb45d48a09b38411fd0e89a208d,-1,2,1,116.03492175,1561293594,Regular,31f2421e0d793b755bb3c130caa4e57cbeaede9d3449d92d2b5be76053ea5e5b
