tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,166,1,0.09512877,1669636412,Regular,e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,482,1,0.09519278,1669635691,Regular,3af5cdb1122bf17428acb3ab53f6e463ffeea318646bb550642dbfea7402e3ee
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,33,1,0.09501693,1669635133,Regular,6d95ed96ac6deb736fcc1cf4122b21064c3d22864faa654a93fe55ff66897ef6
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,159,1,0.09533773,1669634388,Regular,124375f4bc8780844da5f4fb60a5f72a34da654003947cbbe314c71b57c9890f
495ab40910cf20fa7ad674174e9414f456b43cd691a23e5786bde82c53a9364c,-1,0,1,0.095002,1526235030,Regular,08f2aa94b72bb351f7d7d334dc1177d3e69a73dc09963b97b7c18a7d63bec184
08f2aa94b72bb351f7d7d334dc1177d3e69a73dc09963b97b7c18a7d63bec184,1,4,1,0.095002,1526233795,Regular,495ab40910cf20fa7ad674174e9414f456b43cd691a23e5786bde82c53a9364c
f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f,-1,1,1,0.09509387,1524307672,Regular,1ddd65c4a370c42077afd5add5a2570ba50482ac577e4497bdee476824ce0b1f
1ddd65c4a370c42077afd5add5a2570ba50482ac577e4497bdee476824ce0b1f,1,5,1,0.09509387,1524304607,Regular,f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,11,1,0.09521073,1522974578,Regular,ddb25cbca926ab251c9c589be9fe23080d4a5192515319edc9db4364f9d1f622
ddb25cbca926ab251c9c589be9fe23080d4a5192515319edc9db4364f9d1f622,1,4,1,0.09521073,1522969260,Regular,6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58
