tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dbf2f83b328c8c9e7d5ce694eecf68fa15e9488f9399f0ea77e406480e9ae3,-1,4,1,0.32,1516264634,Regular,31707a885f67598d923c320001d65ff88edff12e292a89d4871d4a708b3d768c
31707a885f67598d923c320001d65ff88edff12e292a89d4871d4a708b3d768c,1,1,1,0.32,1516255643,Regular,00dbf2f83b328c8c9e7d5ce694eecf68fa15e9488f9399f0ea77e406480e9ae3
9187b4a81013d75343783341a60998062aa2c70e5942e7295edbb1425225ac24,-1,3,1,0.83,1514163000,Regular,c7deb96d0bd4d3bb0930044da85bed45ddbd51f8c9f368b973f68996940e8ad5
c7deb96d0bd4d3bb0930044da85bed45ddbd51f8c9f368b973f68996940e8ad5,1,0,1,0.83,1514154863,Regular,9187b4a81013d75343783341a60998062aa2c70e5942e7295edbb1425225ac24
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,175,1,0.6,1511142915,Regular,ec881e7cd2a1c4d5faf1ddad6638e2bda59cfb3a1a1ed0002152792168cb6ac5
ec881e7cd2a1c4d5faf1ddad6638e2bda59cfb3a1a1ed0002152792168cb6ac5,1,1,1,0.6,1510756150,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,22,1,0.45343727,1510327367,Regular,728da6ac1a8066fecf8814fa5bbb741cea17cf13e4b2c6bf2538db89f5f9ecd4
728da6ac1a8066fecf8814fa5bbb741cea17cf13e4b2c6bf2538db89f5f9ecd4,1,0,1,0.45343727,1510258594,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,52,1,0.87687453,1506824753,Regular,f5053c5187534b39738bb0434bfad1e0a7515318d530d6b989b5d330d8057f59
f5053c5187534b39738bb0434bfad1e0a7515318d530d6b989b5d330d8057f59,1,1,1,0.87687453,1506808096,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e,-1,11,1,0.81528482,1503973386,Regular,3be3294e451bf8940f800334b7e11cf7baf3faf1bde31778fcd9621f160bd7c2
3be3294e451bf8940f800334b7e11cf7baf3faf1bde31778fcd9621f160bd7c2,1,1,1,0.81528482,1503968820,Regular,4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e
