tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301ebe29104c8c938fcabe1e464624f90a5d51796a6d33035260422a457e074a,-1,0,1,0.01314661,1515149100,Ticket,c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783
301ebe29104c8c938fcabe1e464624f90a5d51796a6d33035260422a457e074a,-1,1,1,88.35107824,1515149100,Ticket,c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783
38d17bbba2132c5a62bf0e333f350faf08bd2cf71a2e27b04452d8d4405633cd,-1,1,1,88.35107824,1515149100,Ticket,c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783
38d17bbba2132c5a62bf0e333f350faf08bd2cf71a2e27b04452d8d4405633cd,-1,0,1,0.01314661,1515149100,Ticket,c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783
6aa163f8943984ccba73c78e8a54517bdd3b9ba716c582f55b63e947ec618631,-1,0,1,0.01314661,1515149100,Ticket,c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783
6aa163f8943984ccba73c78e8a54517bdd3b9ba716c582f55b63e947ec618631,-1,1,1,88.35107824,1515149100,Ticket,c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783
eaf8bbdc3c65a137e03e0c6bb9c262017b9240d8b270718f2eba6bbf66e8bf0b,-1,0,1,0.01314661,1515149100,Ticket,c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783
eaf8bbdc3c65a137e03e0c6bb9c262017b9240d8b270718f2eba6bbf66e8bf0b,-1,1,1,88.35107824,1515149100,Ticket,c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783
c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783,1,7,1,88.35107824,1515148903,Regular,38d17bbba2132c5a62bf0e333f350faf08bd2cf71a2e27b04452d8d4405633cd
c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783,1,2,1,0.01314661,1515148903,Regular,eaf8bbdc3c65a137e03e0c6bb9c262017b9240d8b270718f2eba6bbf66e8bf0b
c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783,1,3,1,88.35107824,1515148903,Regular,eaf8bbdc3c65a137e03e0c6bb9c262017b9240d8b270718f2eba6bbf66e8bf0b
c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783,1,0,1,0.01314661,1515148903,Regular,6aa163f8943984ccba73c78e8a54517bdd3b9ba716c582f55b63e947ec618631
c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783,1,1,1,88.35107824,1515148903,Regular,6aa163f8943984ccba73c78e8a54517bdd3b9ba716c582f55b63e947ec618631
c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783,1,4,1,0.01314661,1515148903,Regular,301ebe29104c8c938fcabe1e464624f90a5d51796a6d33035260422a457e074a
c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783,1,5,1,88.35107824,1515148903,Regular,301ebe29104c8c938fcabe1e464624f90a5d51796a6d33035260422a457e074a
c6575d69c21bd67d7d365ee25dd0b6bf17a6da6384deec1bf8ec8d6b1279d783,1,6,1,0.01314661,1515148903,Regular,38d17bbba2132c5a62bf0e333f350faf08bd2cf71a2e27b04452d8d4405633cd
