tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,49,1,1.00536605,1596266679,Regular,ab21c1555dd5b25dbdb01f5e21770910ccb451f3f2104697e6c4da4563dececb
3e24987824b323a76ea6fabcb758e9a403c4fda6ce2626de3d38a41ea5a75f63,-1,15,1,2.83974654,1526500773,Regular,dae0811d34ce39ae3639c3195f0d1ee5a1b291a80583f57c32c58605f4eb99b5
368ea13551b0e653c4d996b74bf5f3a54b2c9594d139c67e8ae2da2aafeb61a4,-1,19,1,2.718026,1526473037,Regular,12e1e758a3050432d14472f7fc9c25d15f1d8fe5071e84183823f39c7dd8b22b
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,60,1,2.50974526,1526307129,Regular,ad5f6f187637b51fe168c9244d0ec6ad5b0a91869771af0ed402f3b7b2f18b37
f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f,-1,28,1,1.47526111,1524307672,Regular,5671d2f166657ba69cfaa5d290167f4b68e18986437d76c3dd70ae956789f322
adb2a26cff833421a70fbf40fa924ff4d1fae5185d80fbce048866d4e086faa3,-1,27,1,1.39615002,1523404055,Regular,a0bff742c23c66ae5343726fc172bb1ed2da39ac004f0cc23e54d03c7474e0dd
d164e6df716de049450c8842f26e8398c0b9e9abd70950c203b13d29ba5c3092,-1,35,1,1.29536606,1521095921,Regular,cf17debc9c8ab199a36e84442bba6760b91d2742237c0d62454203f93038885f
1d6434c4d442455f6eebcdde32322faf2d649e174c76a6b0614a229dbaf4cb10,-1,21,1,0.94342523,1520891061,Regular,1641a96f0cffb4e6c1485bac4d38dd439d757db21b350e7b9c81131df67c0e0b
1641a96f0cffb4e6c1485bac4d38dd439d757db21b350e7b9c81131df67c0e0b,1,1,1,0.94342523,1520823998,Regular,1d6434c4d442455f6eebcdde32322faf2d649e174c76a6b0614a229dbaf4cb10
5671d2f166657ba69cfaa5d290167f4b68e18986437d76c3dd70ae956789f322,1,10,1,1.47526111,1516079347,Regular,f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f
0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4,-1,63,1,1.04451932,1513998660,Regular,07b5d1c99ccfaf3e6ae5de5a9322f75721381d5aa05a484864f33ea70f4a2423
dae0811d34ce39ae3639c3195f0d1ee5a1b291a80583f57c32c58605f4eb99b5,1,0,1,2.83974654,1513913044,Regular,3e24987824b323a76ea6fabcb758e9a403c4fda6ce2626de3d38a41ea5a75f63
ad5f6f187637b51fe168c9244d0ec6ad5b0a91869771af0ed402f3b7b2f18b37,1,1,1,2.50974526,1510250505,Regular,e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14
cf17debc9c8ab199a36e84442bba6760b91d2742237c0d62454203f93038885f,1,2,1,1.29536606,1507119343,Regular,d164e6df716de049450c8842f26e8398c0b9e9abd70950c203b13d29ba5c3092
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,31,1,1.01204986,1506833946,Regular,00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a
