tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87743e7885acf3b3053cd9bc4b554ce6e7c34f8832f4bc67e23a07271c367510,-1,0,1,0.87348824,1704644294,Regular,463079f74569b74b1ba2b0291d4e5b94538274aa87c4b8b16ec2698783985dbb
916548cd0d177f095259ed1ee6bacb294bdd0549def911ef1af363e077f5e321,-1,1,1,0.88971259,1701669604,Regular,24404deb46132b3007a39e99178f5b656b12d211f4e5545056d4395cc51726da
07d617736f8d23773250d9eb9ed6a9481ac14f86cfbe8e86207c271f72e21775,-1,2,1,0.8732234,1701625629,Regular,c31aa7f891f806c976649a804a7f6ccdbe898955f120437ead90ae23ca0931da
07d617736f8d23773250d9eb9ed6a9481ac14f86cfbe8e86207c271f72e21775,-1,0,1,0.87292204,1701625629,Regular,a8bfed5fb24a8be97fd91749e041808f3e02367c3a6fd5e360d60eed07e858b9
4cd72e01a0c84c8c16cca027e330a276b37c7b37675a71e059edae70677ef4f3,-1,0,1,0.71399848,1701554870,Regular,7f05396622282abd7a34ff53572c675a7523ef46b314ba3e953c4fbb8d7b07da
16fbbeeb1e808030b2efa367b59c85c384e25cefd2a8c2bd58b374459b8ca1a2,-1,0,1,0.87291999,1701470003,Regular,af84c0285421be3a418d222e277b095ce96fbd2f94a28843a2ed5efb8bec76bb
591fe9eb8d63bb3842f6c07ce394f64d21b311b081bd86ddc860139d3d44e6db,-1,0,1,0.86443764,1701264291,Regular,14674b88b5ebb52899d0fcaa370f922ec02af3dfc70b910ff6adf39b2f73fcd9
58f67aad70f3e129ef29d724cc013509c5ea620e98cf3473fa51ea3088e282a3,-1,1,1,0.87299794,1701076355,Regular,1c9c0784114a95495f386818df6f0ddd707d4062e3cc592447c7453f800637da
37c7ef188fe4cfcbbedceb82c6944feeab51c869ff1573984f0fc671e169c83a,-1,2,1,0.86556104,1700994830,Regular,df9163e7db68f329436d539f4ae06c581170a084e08e52d5393703aad7b60dbc
37c7ef188fe4cfcbbedceb82c6944feeab51c869ff1573984f0fc671e169c83a,-1,0,1,0.8751065,1700994830,Regular,8e99c3100560c0bf1ea0f4c9737dd04c6c7743ea59969c4a2d0fbf25baf06cda
f3d8741ec8429aac07c77d29d85adcb535f3ea89d92eded6860a3c4df1a5f0cb,-1,0,1,0.87292204,1700226818,Regular,591d838507c210dfbc042cba851b5f71ff10c4a96ec8f4cffba4f2d17c4995bb
3f154f0a7c3718b15a1e7dff25dae728983fc27f94de6dc8f02d23ba78470a85,-1,0,1,0.89076529,1700173022,Regular,9690619a5c55e7c457b3a4eb3282427a77b37f7604fe09cce6d66d5477ef17bc
7e335f00c48e049a15cdcb408d81fb426752891e0bc385ec366d6ae7b78caaf7,-1,2,1,0.86479824,1700087460,Regular,93eb4f6e9a99d8fe63d808cc390dc96f16a4edd2de4db8b25458df983b6325bc
0ace0c07cf6f23cac5a1b3a81d61dbab98793a14aa88c1318d5f5a29e3f50425,-1,0,1,0.87723023,1700081279,Regular,669d30b1bd39295d57ff58246b2340e8016a3ebeabfed1f40efa57783dfd4db9
