tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7965633b0f3d28754ef5249167f0799a5e0f9a25ef5e5cf3ef27eada7a23d7f3,-1,14,1,1.09816237,1525542161,Regular,2b4702e535f570823d9b3e7dc027f181f8df7848618ca17fd9cc2c09f0751dad
2b4702e535f570823d9b3e7dc027f181f8df7848618ca17fd9cc2c09f0751dad,1,2,1,1.09816237,1525539020,Regular,7965633b0f3d28754ef5249167f0799a5e0f9a25ef5e5cf3ef27eada7a23d7f3
b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282,-1,9,1,1.09511412,1524623951,Regular,08e119f95d8656ff718b166a09ef461ef97e76b3e2d6045700b57ed7452cbbf6
cbaa42817a658dea92449c8ecc3774b98dabc79d5be2adbb4341454dd2fdbbf9,-1,17,1,1.09854183,1521401894,Regular,9217380f32d7eb534564e84b92f344b6d9d1c986dfe315e54f3f32703f5a368d
9217380f32d7eb534564e84b92f344b6d9d1c986dfe315e54f3f32703f5a368d,1,14,1,1.09854183,1521400240,Regular,cbaa42817a658dea92449c8ecc3774b98dabc79d5be2adbb4341454dd2fdbbf9
d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795,-1,4,1,1.09876552,1519513033,Regular,3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502
3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502,1,44,1,1.09876552,1519511649,Regular,d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795
02439a1ecbde483231ea5d52d75459860f153cbe1721b16727ef4713dfb19fe7,-1,0,1,1.09540022,1517871294,Regular,0279f5dd260004c46c55167ebc32a2a266104d99660e6a5cc0c4295bd466ab07
0279f5dd260004c46c55167ebc32a2a266104d99660e6a5cc0c4295bd466ab07,1,2,1,1.09540022,1517870091,Regular,02439a1ecbde483231ea5d52d75459860f153cbe1721b16727ef4713dfb19fe7
0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e,-1,15,1,1.09555599,1516900894,Regular,fbf0a5812139f27b72a571b6c9769ae26244e24e91c5d99f8ab170616b7b2706
fbf0a5812139f27b72a571b6c9769ae26244e24e91c5d99f8ab170616b7b2706,1,17,1,1.09555599,1516817910,Regular,0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e
08e119f95d8656ff718b166a09ef461ef97e76b3e2d6045700b57ed7452cbbf6,1,6,1,1.09511412,1515834457,Regular,b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,410,1,1.09728446,1515270485,Regular,08a5b2f270b8f7cc724f58e973f7c7af5eb1e1ae5d7a373660f1abde85863235
08a5b2f270b8f7cc724f58e973f7c7af5eb1e1ae5d7a373660f1abde85863235,1,2,1,1.09728446,1515111046,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,112,1,1.096221,1514897688,Regular,e997b33f1b1d2a2795943c1d265b140bb65ddab38f518d663d55555006fd60ee
ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333,-1,18,1,1.09570607,1514653016,Regular,a651357989cf5642e4e7b3a3f3fa765de49a605e9103fc33f40280faa0fcd168
a651357989cf5642e4e7b3a3f3fa765de49a605e9103fc33f40280faa0fcd168,1,14,1,1.09570607,1514651387,Regular,ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,2,1,1.09578967,1514195527,Regular,bcc0f0362dd9a3834becf2e834eb1b94cf0610b2774ae5fa3f265b848042f507
bcc0f0362dd9a3834becf2e834eb1b94cf0610b2774ae5fa3f265b848042f507,1,3,1,1.09578967,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,74,1,1.09811848,1513740266,Regular,da6df4cbe8adcd3cc26d0ba42c02904bd354d07c3319b68b2a87650c82e05db4
da6df4cbe8adcd3cc26d0ba42c02904bd354d07c3319b68b2a87650c82e05db4,1,11,1,1.09811848,1513721750,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
d0620fde59a0593b3bb58b2945f49de82dbb360586c33424b43bceb6d4ce7457,-1,5,1,1.09664769,1513319516,Regular,24bfeb3cb001a1ad6dfbd1c91d4878881e800fec369612e8b8a24f26632a822c
24bfeb3cb001a1ad6dfbd1c91d4878881e800fec369612e8b8a24f26632a822c,1,4,1,1.09664769,1513316275,Regular,d0620fde59a0593b3bb58b2945f49de82dbb360586c33424b43bceb6d4ce7457
fc4e9ddaec994523b8b53865d46649f87672867fe75e22bb7641b7cf855bef66,-1,12,1,1.09639305,1512955514,Regular,2f2df7050a7c51934f9ccffa93e1b936c1929afd111d3a0c2e108de2b008aacd
2f2df7050a7c51934f9ccffa93e1b936c1929afd111d3a0c2e108de2b008aacd,1,0,1,1.09639305,1512908260,Regular,fc4e9ddaec994523b8b53865d46649f87672867fe75e22bb7641b7cf855bef66
